Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:30:00,360035,3NKYN6KDdpxCmexwEB31MMCJdVxL5cS5puQ6jNwvpWeYKvZv1uwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,584450,5JvBecn2GffyvFc6x8ARapACSMU9eV7xsQFGrCpQpSTrCV9TQuQH,0.001000000,3.211589329,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,565724,CkpZhaVNn6t7g1jrQxVZ77XgAoStoPpD9wE3RqKXvQM1vXPT6z7rQ,0.001000000,3.167145124,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:54:00,352015,3NLoEeXpsKKaebdgBmEY4iCUTz7fg6StrNziUxLDACLFHyxn3MJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,547321,CkpZsQFe4MKB71Hd4GBdLetxWbem4UG3DFgNL1V51iahN7S6LsiZk,0.001000000,3.273099036,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,530090,CkpaKRNS9VkvhPS51LTbwsR8EpGwSwNdyC5BVmCGdQRE7xvyKsZCb,0.001000000,3.148911516,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,512457,CkpZmAcAhHGMB1fpA7RMmknGFoZR2AMLBEoCiMvRnnYQmhuCXBbUv,0.001000000,2.950653852,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,495211,CkpYrpVVPnZGSYnixpX49Dy4wmy9S9QoNjAdwYqkXpkwVm5EL5Ytx,0.001000000,3.440918533,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,479331,CkpYovAR2XKZyZkNiMuhtKsYcZ8ACsogpcdFtUvrZhCorW59Lv864,0.001000000,3.497697689,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,463902,CkpZM3MDxfzQGb5yNUvxZvSxka4e6EhcQNGzz2xbHEEDwzmuV9nTn,0.001000000,3.160763096,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:42:00,328683,3NLeCxSSWcax2G9PdRp4Z9cDcadJJtZgbXxzwLwSddpHR3hph4e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,449612,CkpZjn9vaGiHUEXoWPahFXNdKBxtu7NF6eUptMKj4H9mWvEt9XQyA,0.001000000,2.909993279,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1rfh1mHyNSb172hrrNgKoaVb6ZCK9u1ZLXSAsjpMNFhJhG5AC4,436435,CkpZXnKwdQHSsxQP9UB2sKzv9k7tsrSsLTHBAER1sQxp5NBakF7FE,0.001000000,3.262806640,payout_from_AURO_Epoch_69,PAYMENT
