Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-10 06:57:00,259262,3NLyEQ9v8wKqYjgFiC1r9vgw7GQ6Uonrtb3YXhvTQv88zxGw9JGu,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpZhQhBRy9E5bfMMt8Eu9LS2WDjToYWeJgTUNponvxBApDF9sgDr,0.005324137,3020.838281385,,PAYMENT
2023-06-10 06:30:00,259258,3NKvrdceEdEwWYZ95un9d3BFcLHYTLd7LsmZJPW4oV6QzQZa5SYe,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,12,CkpYSVfFdwMujxgv4NqcUMbxr3WDstDG5ZX8qCXKNAZbCJQbFi15k,0.010100000,3020.843605522,,PAYMENT
2023-05-07 05:15:00,249334,3NKqz6uMcud33txcSqwhYwoSeEy5LKU9bt7s7MaEtr1cCDeeR229,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpYdUK99Nwj3HhqJoa36cm1fEPaoTcZ7GVNEYfix3XZi9fYY5sSD,0.005490476,1512.969343074,,PAYMENT
2023-05-07 04:51:00,249330,3NKcNvfiVyomHSrJRMCmPChDqg9F29dQHKZLTtKpTTtHDV93jfgu,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,11,CkpZC8bRhkNAUfBJcHnypm1yhAuPkwgXtyS1vJq9WQgEdzoyHDqHT,0.010100000,1512.974833550,,PAYMENT
2023-05-01 14:33:00,247701,3NLL4qGHn6PjnEJT3iNdiZNLkGZvZaerfSqYB8nKNYkbXbDBkuGf,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpaLNJH7EdioKSb35JJy7SVQzPBrCnPSL9pY3amF85BG6Ud1GCXd,0.005918181,2999.303581819,,PAYMENT
2023-05-01 14:06:00,247697,3NLX7VNa142vQSJHM5fi4n58jYSVTCcfWsQV82L7acahY2bJJaXH,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,10,CkpZxu3gt9JrTGXHcBvh7fr61n4XHK1znLUqdDzgBrSEdM482Zjgz,0.200100000,2999.309500000,,PAYMENT
2023-05-01 00:15:00,247548,3NLpjWudNvM2h2HN4i3NepebjXnz8AQGFyKH8UeyqxhxcTDSDRvb,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZQGnZk2mtBRWknVx6wM5eW7bV8NzKDZb7jp2FsyTjE5qQ25WxC,0.001183416,1999.508416584,,PAYMENT
2023-04-30 20:30:00,247513,3NKT2UTiiX8tirMCYC8z2f4gtLN491sy6CQBtdmejp7JU71zhTgB,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,9,CkpaDhuoyimdXESHMUuhGorBRKFnyLXczUHXxeJuBy7XiaDPomBrQ,0.010100000,1999.509600000,,PAYMENT
2023-04-30 11:48:00,247421,3NLcgqC5bLQsBgw3iYFgk1odDWLNpquCraURQevKAY6RxmCWemgh,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZsTKegbADhzzgZB7usePMbHQUJinAE8RhEfHfAyzUQo6YmzGe9,0.009910000,2000.509790000,,PAYMENT
2023-04-30 11:36:00,247417,3NLkgTZNit3QBtijFuu31KnmEp7xadQ6akW43hNX2uG28ktqL5eN,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,8,CkpYhNQpLMidLkoC7Fhu7zLGtS3Laq8GmeFnYFH3tShDpAaG9m7si,0.010100000,2000.519700000,,PAYMENT
2023-04-30 02:21:00,247294,3NLf783aywUH6uu5izaRQtgSPZHb9ScFfgKCLjS1NeCEGUMzNK1o,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZnLJMw9JsFfPFbBPNbNCkYQpzpenSDdDusvhvN5zD5VimynZEU,0.008681818,2001.521118182,,PAYMENT
2023-04-30 02:06:00,247290,3NK6GkFZtyi4zhyjJWFNrY4xbmcjJoZ1vhLqHwzwQZyKK17p4UGX,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,7,CkpZaDHf6HhR4VUSAXyamfzg7oNY4ZQZZHBbvvX9ku6eP7Zk8E7Ax,0.010100000,2001.529800000,,PAYMENT
2023-04-29 04:48:00,247022,3NLe2cf72BeY57NoGtDKW241SjvTyuoMFKjhaa9bXAaqXvRenTgJ,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZy1mGRBThy4pNVQMW6Ux9oCoyAuSoY6yLmHyD2pnn1uWALo93Z,0.005247058,403.994752942,,PAYMENT
2023-04-29 04:18:00,247018,3NKNj2DZkswvwtPEGPjstx6kz1HbWMumPXzvKnXyi9bVhFbekeSy,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,6,CkpZRk37FFqaxkM7DK5774U25kmZ7vRdAK5PkkLsJSLxgTeNAziZW,0.010100000,404.000000000,,PAYMENT
2023-04-26 02:24:00,246107,3NKYxadibYTHQdTjZuh6Bkv6S1537jNEkqq96UneeQ2ZYHYb8RvD,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZqiTdnfUKAL1KjqTip1hWKZTVPfPSnTVkwYJr4pQpPV5QC3mmM,0.002600000,600.457300000,,PAYMENT
2023-04-26 02:03:00,246103,3NLoZf9D5D2DzuAUoqsnLUZq9GZGW7oFZJeMKzPVTmGAfFX2XXUQ,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,5,Ckpa9mf6fG21kguJZ1LocAQm6qveQC79J1o1WNJv9btXJr3y8VVKY,0.010100000,600.459900000,,PAYMENT
2023-04-05 15:24:00,240199,3NKKqKsLCXqhfU2j4REtFQy1f51McB4cVX5csCEGJoEYzhyZu75v,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYSR6aZiKd7g9V9gw1cm28VcNtbaJms3J95C1XxaaoAhkHGvRwK,0.006846666,749.983053334,,PAYMENT
2023-04-05 15:03:00,240192,3NLs9BsLMYyWRXgeK3yAdY66X22aD5U6KXqgAYALfxft3ErA4Uba,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,4,CkpZefYvGGLcazDxV7G4uq7T7BoxuxRFCMuj1T74birRZ8aMqnZKs,0.010100000,749.989900000,,PAYMENT
2023-03-16 04:42:00,234216,3NLe5QdJjTJ6koyV96nApMpFRmgxna3hp2ahCCFdDSKHMDa41Q33,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,Ckpa8FkXFrQeKn7ySXXxMNJVq82JSsF2A8QChR7dxfL5P5UxPfg41,0.013344000,1001.033925460,,PAYMENT
2023-03-16 04:30:00,234212,3NLnEvPHL9F8Uw7jwQ4DUrLwievbv37AkwTPhrcAyjrgw8ZgAu9a,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qjeL2uP1YXj3WEbN2AjkcVsuEUyCwQsKUhjJf193QEGHBaW6dkjb,2,CkpZ3D7wtdb78crQ2NEVzZaJrCxNuiJd3u2kXJ6NU1SKRqrCbbxbK,0.010100000,1001.047269460,,PAYMENT
