Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 08:30:00,264633,3NKkQ3oMdatfDembbPeDbZNXZemrd153PVQpEGBGvmf2KXhVKatu,B62qmycSh7jJLzRXQ9sQSh3bRmm3rsFd5QHEibyycBEDfMkBJzhxmwc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZMH63ELSLV4wKcj4LdPU4fGGX9Yzz155ZyVaz4UJXERBpz7A6s,0.030000000,3914.341355895,,PAYMENT
2023-06-28 08:06:00,264628,3NKMFxYw1qFKKVCnJ1hTfpThjSp2aQpUVTfZU9aQ5cTMVgcWYrCw,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,B62qmycSh7jJLzRXQ9sQSh3bRmm3rsFd5QHEibyycBEDfMkBJzhxmwc,5,CkpZMnEdz9tNjMrUQWM2wRiUukqR4P8JmNtTNVkZLnCLMPqpQ4gBE,0.200100000,3864.371355895,,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,B62qmycSh7jJLzRXQ9sQSh3bRmm3rsFd5QHEibyycBEDfMkBJzhxmwc,4,CkpZSpiDVcAivUfiBhpkkMqrmzvjs27GU1MfJ6eP1G2ht6vEWXSdM,0.010100000,50.000000000,,PAYMENT
2022-04-06 11:51:00,125256,3NKAmxjoG3mPrqyEjAyPS4vRpNJpVfCZoK2huogQgyUTXBeNaxCb,B62qmycSh7jJLzRXQ9sQSh3bRmm3rsFd5QHEibyycBEDfMkBJzhxmwc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZAVvVbwbVEvexzfkreDiLRD7vJxiaZodR3Nuxs4bCGg4rMqofs,0.100000000,229.900000000,,PAYMENT
2022-03-31 11:24:00,123243,3NK9XFQ89A1osETdnbegikq6LX4zXgS1uVo9ZNptm6EzXA3vHo6z,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,B62qmycSh7jJLzRXQ9sQSh3bRmm3rsFd5QHEibyycBEDfMkBJzhxmwc,3,CkpYkAcqhLWfQUPB82E4Xuo19ynud7D6MjuJVLBwBvUbaGpe8txsm,0.010100000,200.000000000,,PAYMENT
2022-03-31 11:12:00,123241,3NKUVGKEQTQwFyJ4jRyc6JvMqcGezMGXNHh9S6uCP5EkcYWh96Z9,B62qq6Qyh7keVg3Myv2f8os8HWaRpKAUj7eJEurv74Q5ZHUv6bm3vaJ,B62qmycSh7jJLzRXQ9sQSh3bRmm3rsFd5QHEibyycBEDfMkBJzhxmwc,2,CkpZd9ydtRJjSNh4tZswSKkWvWmMMW5Y7fo8riUPciMfeJf52re6e,0.010100000,30.000000000,,PAYMENT
2021-08-16 21:30:00,51931,3NKjQLnt2sZDrG7mDZtwMT1gbRpKr8RCHcb694EdDiEuvtdtAwRy,B62qmycSh7jJLzRXQ9sQSh3bRmm3rsFd5QHEibyycBEDfMkBJzhxmwc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZMhZ2hAstjAG62SwcfLZ7VbwcvYXrfQE3eYqBr4vKNyDvnxuLj,0.100000000,2055.761141300,,PAYMENT
2021-08-16 20:36:00,51919,3NLhHW2Xtw8zdbqbfV2YDUexYPJv9PJzgDZvMsd2kcesmfvihtfV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmycSh7jJLzRXQ9sQSh3bRmm3rsFd5QHEibyycBEDfMkBJzhxmwc,17697,CkpZMtebUEUyQRhxZk6gX1qTZgGMrLhFdnWUA1TNFxGowZF7QqJsa,0.020000000,2055.861141300,,PAYMENT
2021-08-16 16:12:00,51863,3NKcSXcZ3o97tXBeGDWF8E656mm7WZ58cnXYbyHcdT2kFphUn3Jt,B62qmycSh7jJLzRXQ9sQSh3bRmm3rsFd5QHEibyycBEDfMkBJzhxmwc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYVXAfa9EArZqjQ7cELSuEBeDMWfQ5WtqYMyGRB8U5gqyNCDWTB,0.100000000,2005.741141300,,PAYMENT
2021-08-16 15:33:00,51856,3NKJNWMoAxeSWfLJ4QSDcs6NjafqoGwbP8HeTJU1KpPETyr6H3gc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmycSh7jJLzRXQ9sQSh3bRmm3rsFd5QHEibyycBEDfMkBJzhxmwc,16778,CkpaBPGkjEkWnBH12Hemt6dWKmxX3iHmBad7pNDEo72AQXws19Tz3,0.020000000,2005.841141300,,PAYMENT
2021-08-16 14:21:00,51841,3NKaayqoMjWHQ4m44viY69pHN1C9sZDy3Lbi9rfRQ4KB81Tv24DJ,B62qmycSh7jJLzRXQ9sQSh3bRmm3rsFd5QHEibyycBEDfMkBJzhxmwc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ38j6WhWtyruLRGEfMqvqKwn67M3Pitans18ShvTtYWMShrYhX,0.100000000,48.900000000,,PAYMENT
2021-08-16 12:54:00,51826,3NLZcyQcCWCDCo59S9wTiDNdo4UjeHMtQkQ8sxzTRn8KNnz9upqr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmycSh7jJLzRXQ9sQSh3bRmm3rsFd5QHEibyycBEDfMkBJzhxmwc,16668,CkpYzrm11Kyzj5NjMit2ji8QKWLxbda2hmLKpp8VGyLewAGfECv9v,0.020000000,50.000000000,,PAYMENT
