Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:12:00,356339,3NK9Tf12bewp2zCvjrNcroCTcym5BMi4bZFWcMYa1oa6o2wypqNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,567391,CkpZ12tTscqyyMjVomJfQu9CLrpJErLEfSXzN62EWNrqijZPcL1Ed,0.001000000,1.645604243,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:09:00,352101,3NKpZRUwZt7tvFHgTZhVByF4dX4SGcE9zvfWaAaUhcbViTcHLTwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,549003,CkpYkRW7gXGzbvjR3UhANHuq2gDZURMBKUoaM7QCDe75vCnaJJAgQ,0.001000000,1.700656409,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:09:00,347850,3NLFTNp3nkZpRjfh2szAnqkMQ9FbLK2WjQfUvykcS5UJVoHoLr1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,531777,CkpZqcAHvFVzDLyRt2xgVKghDRqR1oX5nMnZJNgoyzyK7ZCbNExHn,0.001000000,1.636130306,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:51:00,344153,3NLexEkFZRcqwtmzJQ3ob9HSVZZNaH37QS3dWVeVDUkt6UBYcubY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,514145,CkpYSxv5XRMaa8mey8vdKsyYvtojrnKps232fnjbmk6TcCUcwf3NU,0.001000000,1.533118403,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,496744,CkpZxKdXczf8AM5fkpek6X6Pjqts9kgSrtWhB8ipP1LU7RVXdCsqU,0.001000000,1.787853070,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:33:00,336383,3NKMFySxGJv7U4LeeqGtKgcSGoro9N6L69QoP7s4WJ7j4nSdYkM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,480822,CkpZYQYb4PtCgmPQDXxGJq6NLTymHVmPBhvUegDmFkoiRFmUWjRCs,0.001000000,1.817354717,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:24:00,332811,3NKaDW3BJhvMvNd6kJVBkyzFi5GerNmadnQqHKWL1izJES5FwJe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,465346,Ckpa5ZD6DXQWVuv6WxE32x7V1HnPsCWJ3uwkk3cemucPJubfCy1pF,0.001000000,1.642288230,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,450837,CkpZJ8h569PMccDnoKuiJe7u2L3sp3s1yFszbqKotDnyuFJRZ9V5V,0.001000000,1.511991759,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,437542,CkpZUEFq8HSLfRXWiv11duGL7egShwyAw3qBMYSs1LGodHM3jnvYB,0.001000000,1.695308641,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:00:00,320689,3NKn19KfYXVxB62wUWcrcx85Lh9hQWcPLDyYtX6TtQidprvW9UyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFg9BbwwKaSqkhdAC9F9iLmQspSW4BM1oLktBJNRSzsFhEihJbR,424581,CkpZS58KdDckgnAe5exRLaw4FaxHk3cgMzsgcCfSzSVn4vGSq8Lhe,0.001000000,1.697187510,payout_from_AURO_Epoch_68,PAYMENT
