Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 08:51:00,315510,3NKuw6LSXxRafpNdiujD7xYD6TvAYq2XXrBWDsBD3eCbKwKCtCbY,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZhgSx8cf6xTY42yuhSKaCEo9hmqvLnjKHd2N8YW9TjfNv67W86,0.100000000,154.228648700,,PAYMENT
2023-12-21 07:18:00,315492,3NL1y3B3FPZEXpJQLvE5bCSPmos2HZkTruFZKgexw7fKoVC9qyF7,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,14,CkpZwuRZjgiGRUESugtakoengZdkid4VumBkr7VpvRX79DkopadMV,0.010100000,154.328648700,,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZiseB5y4YxGrde7ZDm5Ekwd6RB4Ngjhfr3RNU3Dh3wYCpGFKaF,0.100000000,149.900000000,,PAYMENT
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,13,CkpZUYWKWy1CjLr8kpxvs1itVuJ9Gd1ukZ5R9X2Q2Ewdyz1LQDFxW,0.010100000,150.000000000,,PAYMENT
2023-12-14 20:51:00,313692,3NKRBtGSd8b6K5gFkL1MKWppTAHducXysVNuUwtmDuDYyPT173WH,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,Ckpa4aBLbmU3L3NanxAmto2KVtgoyhLysdqKXoUVr6zgr8cxn9jL7,0.100000000,199.900000000,,PAYMENT
2023-12-14 19:39:00,313681,3NK7ZLBy4yMfGfJkKCGfCaTsxCD995PpwPkj9nrvqwy4kdod2gsq,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,12,CkpaHy73AqsdTtnRBbjkmaVT2iSpfWFbsy7n9GoEVDngTUPVkWyk3,0.010100000,200.000000000,,PAYMENT
2023-12-10 09:00:00,312600,3NKj2LRpFu7Ch1S8XqESXNAnxtpJBQyBa5FHxWeZiwebcP5b3Z3n,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZFYMg78W6ctiAsdF5su17EL7gAivNVL6FBBU3d45M464nWi4dP,0.100000000,99.900000000,,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,11,CkpZANPox4SeewdSf1FSp1tJMXDs3fnpWShgJCb18SkbEw93L9BTJ,0.010100000,100.000000000,,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYkU7WFGUDsgPT8zWbig5SET1UazAEPJetedpEgrF5w7BEvYXr9,0.100000000,299.900000000,,PAYMENT
2023-11-09 02:45:00,303943,3NLvUSfnYMwKyUPuJhGnToZS6RCMQLiCyPZTZGVSsPDafqXNNC3b,B62qpFUBkkggJngeaqAuZv6Ch64Fn4Jdk26kRUk9ueE9Ee1uJJDJyks,B62qmnbJfj1xtSUserAjYWBmFb4xNF86c7SmB34azaVBwF7RJx9yFYL,10,CkpYbJ1AqGN7Q8MS93sbqUahvSBhv6wchbRnb69XwyUL12HjVVH8q,0.200100000,300.000000000,,PAYMENT
