Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:45:00,359885,3NKuF9j4SdnnPmawwWRH8j58DJimxpzmtip1vrWFrjLFyn2JNiwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6s9TgP3VpRSEZdzQJYx5g8ka2ZeEWHBNgJaMp5sEwJwmMDYXhK,581237,5Ju65uhV9JicTNbR4HpsXijCfS9YbvMd5ej6ahdvGaeBCRvhAtNu,0.001000000,9.795109462,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6s9TgP3VpRSEZdzQJYx5g8ka2ZeEWHBNgJaMp5sEwJwmMDYXhK,562569,CkpYYzafC7crGCUmtFHtCELhDzFrfRSLnRdRjFTQ3Mneq2hzoXppu,0.001000000,9.724446370,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6s9TgP3VpRSEZdzQJYx5g8ka2ZeEWHBNgJaMp5sEwJwmMDYXhK,544171,CkpYmF2Mjni45KoS5FdWVhxoCwHoGQWK7ug9QqEfvbAQvvnchYvP2,0.001000000,10.113490200,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6s9TgP3VpRSEZdzQJYx5g8ka2ZeEWHBNgJaMp5sEwJwmMDYXhK,534048,CkpYnYi69wj5xtiGRopWRpM6W8pcHidaCXTWUbNnMyrfs8BbGP3Vo,0.001000000,0.658826527,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6s9TgP3VpRSEZdzQJYx5g8ka2ZeEWHBNgJaMp5sEwJwmMDYXhK,517021,CkpYjkFonYRTHEjrBQzE3AHSFHmD4vqAj9kJ6hKtnWg5VAemJJDGC,0.001000000,0.617273926,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 15:36:00,341109,3NLDuDGDVw2TzPdXN2h2BzcKT1ZdG64tQSy8DDQkugBZPHobL8Jp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6s9TgP3VpRSEZdzQJYx5g8ka2ZeEWHBNgJaMp5sEwJwmMDYXhK,53263,CkpZGuWnWnbjE8WjprnGTWsPQL9FZaNFs1DE4NV568Xz2fdtMpphV,0.200000000,677.100000000,,PAYMENT
2024-03-28 15:24:00,341107,3NK4yRG5Je4YChGuikDfLe6bRvk3rhDvZmR1t3k8QZQxp4rDdH1Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6s9TgP3VpRSEZdzQJYx5g8ka2ZeEWHBNgJaMp5sEwJwmMDYXhK,53261,CkpYRRQLCQRL1Rj2eAUpipnawZx1MeC9t24UEGRU81ocKezT4pnMV,0.200000000,572.100000000,,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6s9TgP3VpRSEZdzQJYx5g8ka2ZeEWHBNgJaMp5sEwJwmMDYXhK,499810,CkpZALvyw8no3RbPHyVcJUyf8mxBEtJBMJzMbCtDE896MEuGXknds,0.001000000,0.725208608,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6s9TgP3VpRSEZdzQJYx5g8ka2ZeEWHBNgJaMp5sEwJwmMDYXhK,482906,CkpYiqjt7WVdwkpGQjpbcCJrMXhtJLgLtS1ktTuBzZunzA4EWS1qo,0.001000000,0.742275148,payout_from_AURO_Epoch_72,PAYMENT
2024-01-31 17:18:00,326405,3NL7bAgRBedtrJW4hLSPChuHBwtbxBW6jsceRoutHnKECj3WYwvR,B62qk6s9TgP3VpRSEZdzQJYx5g8ka2ZeEWHBNgJaMp5sEwJwmMDYXhK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYatPkdrcz5KBdyEpkZuKzxGZJX6Zm7k4L2nHHN7e38bDfUerjc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-30 13:06:00,326067,3NLM1Dp2hhR6ohyRPbBrAe3D4qjNuAWgHRih85bNEhWoRvYgJCwT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6s9TgP3VpRSEZdzQJYx5g8ka2ZeEWHBNgJaMp5sEwJwmMDYXhK,42119,CkpZL92cwmDJKTS2of7hYna3gFhebLLDo7QKKXRV98vP2NhLMEY4m,0.200000000,41.110000000,,PAYMENT
2024-01-30 12:39:00,326063,3NLsCW4q4VccBibaiiDFB6S6d5cJkZBnKk9HRXuyqfY4UQf8Cp4x,B62qk6s9TgP3VpRSEZdzQJYx5g8ka2ZeEWHBNgJaMp5sEwJwmMDYXhK,B62qk6eH9j3NzmGKuksQWRzVRv5MaDQQDSmvA6tuwgWpZFBzWiDkpBT,0,CkpZPtyabPpmyfw7V4WbWymTyNvdfBYCcoYPEKi7nHw9Z8jdP4Q9B,0.031714350,2.000000000,,PAYMENT
2024-01-30 12:12:00,326058,3NKifLKHqMK3ZydtfbqYNxfkrdqopHbux9RNTMToT3SR8xoWV9Ev,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6s9TgP3VpRSEZdzQJYx5g8ka2ZeEWHBNgJaMp5sEwJwmMDYXhK,42101,CkpZK67L5bFt8UrzD2JJURFFcYW62CeR5kB9VyefwDag5Tkxhzgyi,0.200000000,51.200000000,,PAYMENT
