Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVzGk5G9zZRDB6Ru89wDizde7y36TynhGRndNzeh5kdtG14baZb,574802,CkpZG8c5gs4TAauaXhtqvNnqAJpeSaT3thwD5FK8mADz8TQD6ACrS,0.001000000,0.019874704,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVzGk5G9zZRDB6Ru89wDizde7y36TynhGRndNzeh5kdtG14baZb,556161,CkpYmtTxHduSWxpiUSQj5spRam1hULoUcCRPnZZZUmLPEBqSvdBeo,0.001000000,0.020539594,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVzGk5G9zZRDB6Ru89wDizde7y36TynhGRndNzeh5kdtG14baZb,538801,CkpZS8r2SWZGXeKPFrKjWsBCehN3hq1VnJVuoy7ne3DC52DaE9F5m,0.001000000,0.019760296,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVzGk5G9zZRDB6Ru89wDizde7y36TynhGRndNzeh5kdtG14baZb,521643,CkpYrVQqWCQ3kN6Jawb2B8R8actRix55nEFi2z4hmXDrcmtDmeoxM,0.001000000,0.018516177,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVzGk5G9zZRDB6Ru89wDizde7y36TynhGRndNzeh5kdtG14baZb,504197,CkpYvFAq4KBkt6bhTZNdDeUXGbRPCa6Rs1aQz8mBCTsw2Z8cJ3Rdy,0.001000000,0.021592722,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:00:00,336929,3NL3Zjgp9Q412kvYPg3CMF6wTavPch9hvATzAbhoaVwwHf4m1SyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVzGk5G9zZRDB6Ru89wDizde7y36TynhGRndNzeh5kdtG14baZb,487203,CkpYwKLBryAPkSpHgALeKWnHUUMKezVyxuAwkj5GHXsQUa3bPiLjB,0.001000000,0.021949032,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVzGk5G9zZRDB6Ru89wDizde7y36TynhGRndNzeh5kdtG14baZb,471468,CkpYViM5m28SUAMnGFfcmfxrmhooFVrpXCs6kUzvf6jFdZvH5X8RE,0.001000000,0.019834684,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVzGk5G9zZRDB6Ru89wDizde7y36TynhGRndNzeh5kdtG14baZb,456180,CkpZXxcRk9JYDYi6a462M15iMCmxQQbe2dzNvQ9tn2ZSAhtQqKREd,0.001000000,0.018261027,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:39:00,325053,3NKBzpHtCNSs5pHRPui7rGf5HNJ42uxFkaiXTUrd2dviCD5QHfUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVzGk5G9zZRDB6Ru89wDizde7y36TynhGRndNzeh5kdtG14baZb,442517,Ckpa8XMt7vnhBKxJcSC3RrTisEgj5QGfJa6gcjUyuMBNU2og7x2wQ,0.001000000,0.020475034,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVzGk5G9zZRDB6Ru89wDizde7y36TynhGRndNzeh5kdtG14baZb,429496,CkpZYqtWmuKirLmenyDmJufDFvxsaAYCAJS8uCtLrScsSman9LZ2a,0.001000000,0.020497729,payout_from_AURO_Epoch_68,PAYMENT
