Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:42:00,356497,3NKvbaeCpBf9ZhZvMjAt4qkFGz5ufw4KJLdYUs5VrFcvVgwE4BFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyeQSi3c5s2CdZiRY8UMdKebbDJZy5V8X42vjirn59Dn313rV7a,570549,Ckpa9Rywx5tekSB97P2wvgsYiAkioPkDNSvxNu9UQyM97uPxyG5z8,0.001000000,0.348833142,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyeQSi3c5s2CdZiRY8UMdKebbDJZy5V8X42vjirn59Dn313rV7a,552167,CkpZbYheV1K5Ud5WB3HxCNYKRt1QYW1KYuesJGwFm4uqegusxzSEn,0.001000000,0.360503033,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:42:00,348007,3NKzRhND5wvR46UKn5gw8qPzpD3LZYhofPXWPM5K3LmLyytmgLmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyeQSi3c5s2CdZiRY8UMdKebbDJZy5V8X42vjirn59Dn313rV7a,534938,CkpZYKVZEh26WvAMeY4hmDvxGBjKVPM5xetm43HweVPXpEqsUzdWC,0.001000000,0.346824873,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyeQSi3c5s2CdZiRY8UMdKebbDJZy5V8X42vjirn59Dn313rV7a,517912,CkpZABVjGiEysKVNvwAV7vAGqLXsMAHSQqnh4ir63yW5uejjdDoxY,0.001000000,0.324988544,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:12:00,339978,3NKzKkVypmAE8MHuFdspPWi8NToYyJ8ARyszUn78mMFv3yYKhTpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyeQSi3c5s2CdZiRY8UMdKebbDJZy5V8X42vjirn59Dn313rV7a,500711,CkpZYJg6EodnhATkSh8m4F5tba2mtAuEuS8vV4ZnGHTiuJQFG8ip9,0.001000000,0.378986882,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyeQSi3c5s2CdZiRY8UMdKebbDJZy5V8X42vjirn59Dn313rV7a,483785,CkpYuVmZpiCfogcBhh9j6mHTJbscJfzHnYE8w6XUtfNA4W3hDMZkn,0.001000000,0.385240613,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:21:00,332947,3NLkVio5pTMT1qNEMfhL6uWWnf1xNUGqeVu365SaczkzRt5UTHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyeQSi3c5s2CdZiRY8UMdKebbDJZy5V8X42vjirn59Dn313rV7a,468146,CkpZGoJp4NHKjvDBt2x28Q95yY5nCtqQmv4G2bcEGvEXGBxKu2LET,0.001000000,0.348130231,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:57:00,328837,3NKb5T27aXrAFe32LUusYUvwTxbGJepJdGMGLn9tRi8itLJJdns4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyeQSi3c5s2CdZiRY8UMdKebbDJZy5V8X42vjirn59Dn313rV7a,453064,CkpYrTEcrHnW8et44Y26Bp9BhpjiVWrWgSvc86X8FbTCPDJTYpBtB,0.001000000,0.320510149,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyeQSi3c5s2CdZiRY8UMdKebbDJZy5V8X42vjirn59Dn313rV7a,439605,CkpYqTb4EXJRUtmzhuzNYjfQNr2P77t3ymsCFvzcJcZvg8wkPd7rR,0.001000000,0.359369441,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyeQSi3c5s2CdZiRY8UMdKebbDJZy5V8X42vjirn59Dn313rV7a,426628,CkpZ9q4FU2WbUNeDaWF5Z9VCBoYvFxVeTn7KecwMQwmGEcVxZkgZQ,0.001000000,0.359767724,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyeQSi3c5s2CdZiRY8UMdKebbDJZy5V8X42vjirn59Dn313rV7a,413775,CkpZT4JD2V1f487T7UrNoKzGrFm52wWCLLscXrw98s5N1tDYtHG32,0.001000000,0.395109939,payout_from_AURO_Epoch_67,PAYMENT
