Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,551792,CkpZvP973j9n1mBWXj9mhBkyES5PzZ72y9FiqRoaESvNR4jsRYQW4,0.005000000,0.103310160,MinaExplorer Payout 330 #354213,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,453763,CkpZRAPbVsbkiBcw562FbKmhGhPmb82JvpGjUwor8kJ7kb7mmMuGs,0.005000000,0.102183126,MinaExplorer Payout 308 #333728,PAYMENT
2023-12-18 02:21:00,314595,3NLBKNHufF1exezt4obiCnUMDocuV5WR61WVmMVkGtgA4vLtkUxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,370254,CkpYuxGrNWBUi8Vp2eVnQL7bPBrUU3AzxkEJ7toKTPFyTXKYbzB23,0.005000000,0.104482938,MinaExplorer Payout 287 #314434,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,281358,CkpYgMEKpg51oCtAzrTh7EazycVRT3wm4jEFb1x8AJXdt3fMWHK67,0.005000000,0.101665742,MinaExplorer Payout 264 #291317,PAYMENT
2023-07-05 23:39:00,266812,3NLW7ESPjzMkvUuq6kFszRGRniQjZ9hdLFSCTnzeVEnNoGDScFcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,190172,CkpYmVuCUSp9b9GXMRGtCNVqEtWRir31xb4avaDQAWXNaqUKoucc6,0.005000000,0.100210096,MinaExplorer Payout 240 #266668,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,104574,CkpZwBC9qs3VofeWyuK5xfxK5EgvA8NZReHfzisaq2DSmFFcatN3P,0.005000000,0.102879579,MinaExplorer Payout 217 #243335,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,17721,Ckpa4hMLmVVNxMgNxsST5Ve6Ek3hN68xJELTmH5ntPD7Dyh3HPJWp,0.005000000,0.104083787,MinaExplorer Payout 193 #218445,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,384463,CkpYhexoMdKtFKYmXRZnMdm6jWG38rBWfdm1tjq2grExdc7A1ctbN,0.006200000,0.116940216,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 02:03:00,198355,3NKhRt5hrzvsXifPPHbQ5TVSnRZVhULSrzeWvDkmMPKCXj36fxEY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,374335,CkpYfsG4XNRVHTNR2ByuJtcrEiqnvnDw8snQ5hJLTnuWZ2MgwSFdm,0.005000000,0.100011789,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZoMnMVVVbsL8NjTVc8LsbQHc3bGXZcRXjG28xFnRUkZDADcJBW,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,364207,CkpYtTGpEejgmY8j8AFQzjLBXfaegfEiiCW2zvKCtofkjh94LKYpT,0.005000000,0.135945877,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:48:00,190697,3NKfTmF5qSzAsnfX13YXcqBUQWx7KtjWC5838YGaMXKTgVEphQ8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,351054,CkpZukPSj3JL5WHorUKfUNdNcCD2bjSYQ4SVAH4hLRVFaruUxMvh6,0.005000000,0.130169166,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,337689,Ckpa3qq7gFbZycY1byUew2UWiamtEjPXSknaZ4d4SERWVxXNfcMau,0.005000000,0.133319565,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:24:00,181615,3NLjTDQ2Vff5NRhP7vqPDMWxgKaw1T3qt96RPqegG1U4UGf6zLXC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,324313,CkpZaU1enEXgoAcdtMA2CVjumWEc9CecWWr3Ef2MXM1VGXdMmrTn4,0.005000000,0.112363438,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,314071,CkpZNnSLCTHDCBcnj6nyeu5JgRPMirnNJ4doNU2VdBVnnwqoUz9Zp,0.005000000,0.108420395,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,303927,CkpZUmqCziK2NbQjtvVk5YgUqaVyDuqFuh538J53xGqYoTKBAfgWy,0.005000000,0.134755752,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,290768,CkpYcSXQU1Xbwt9xk4TEFLBjQ87tCcpe5PFS17afnU92Q9ivNwq66,0.005000000,0.115645718,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,280732,CkpZFPZAPC8trGii78ggebjBEYEhjGK9YTEJ2xguZq4dKZwLt2RzR,0.005000000,0.117949952,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkqZkrPXiaaUXuWb6J6oqDcB5Ng4cSB8tbF8pLzvjTKbzSZ4A6Hm,270685,CkpYnJUCu3AhK886qfshV1r7DkPVhVFAjojxJWLAZAQc23NV3Pws5,0.005000000,0.124094861,MinaExplorer Payout 143 #163373,PAYMENT
