Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 21:39:00,299535,3NLw1jy9pQjAU9JHmRA1ksxNaivB185js8Ffjizcan47rom4AKvc,B62qpiqXv5Dez7R1YTtkskrJq7ae6KR5HMpzF81XwZPrVgvLSrk3K6w,B62qqiTeyiBKmfZE7tw8iaaWYvGNQtZEC1x1HG2rcZii7CJSmxxnLHf,2,CkpaJ2SYvthssB2xoHTt9AgWMfNNUVb2DuauYncrZcVpGihGjpY79,0.001100000,0.347053492,,PAYMENT
2023-06-01 23:06:00,256816,3NKjkHXKv3SH1uRMzraPcBZ1eue2RXzjki8mmmG3kLQWTTp6TMCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqXv5Dez7R1YTtkskrJq7ae6KR5HMpzF81XwZPrVgvLSrk3K6w,252623,CkpZN1ewxyRV7jEpbsT14vWCsCvSFGGYrJeSvAiRoric7MXFwYqeB,0.001000000,0.172748206,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqXv5Dez7R1YTtkskrJq7ae6KR5HMpzF81XwZPrVgvLSrk3K6w,242001,CkpaA62jGV3Rzq7RoovauGT4ERJhNnTadTG5UaFYnVP6mF6EwUfJG,0.001000000,0.175405286,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:12:00,248466,3NLRJVedpJCoYvkzhV4zgHH7dT9ar4KgseErtSDrmRX5workLvXx,B62qpiqXv5Dez7R1YTtkskrJq7ae6KR5HMpzF81XwZPrVgvLSrk3K6w,B62qnM2kULvJ5tXMErXZtTdSwBo9KhDDX5w8ugaf1MBC2o7y5GvZeSF,1,CkpZV1GQo2bu8zSN95FMYjcgHrxVoGJVL4fp8jMGZFiTL5aGgKdVT,0.010100000,20.694701894,,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqXv5Dez7R1YTtkskrJq7ae6KR5HMpzF81XwZPrVgvLSrk3K6w,231536,CkpYyPmQTutJNn1eFemmhQpjfCCLmWrY1VZjy5GMQEcxt4VXpyLwv,0.001000000,0.148174764,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqXv5Dez7R1YTtkskrJq7ae6KR5HMpzF81XwZPrVgvLSrk3K6w,221352,CkpaE6Ur2BKQ49hfs9fm4a9rd67bPynKD1gEWfd1ts5P8Bn7fUDM9,0.001000000,0.163288074,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqXv5Dez7R1YTtkskrJq7ae6KR5HMpzF81XwZPrVgvLSrk3K6w,211499,CkpYhA9bhNXwXuyeTs3jPn9Boy6Brqj5ecZrdrvwEngnbvyAhD4Cd,0.001000000,0.142451854,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:15:00,235114,3NKqkYiKqAkZgGfRCh8qGLrVWRPjJyBvD9hsJrGMpXSpe4pNWSYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqXv5Dez7R1YTtkskrJq7ae6KR5HMpzF81XwZPrVgvLSrk3K6w,202012,CkpYYzTvZYUctEDAY37rXmqK6uNhLeoPvYzpd1utBf4cpwpjmNa4R,0.001000000,0.166333389,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:57:00,230498,3NKCwdprVzVAr6hQs5y4rkS4aVdYuoMv4h6Q9x82rVc6wjRwa85s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqXv5Dez7R1YTtkskrJq7ae6KR5HMpzF81XwZPrVgvLSrk3K6w,192826,CkpZsD44czHfQgSZP6sm7cu8RMyJdkk5pjaXcgmspohE2Dni2SMfJ,0.001000000,0.151822392,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqXv5Dez7R1YTtkskrJq7ae6KR5HMpzF81XwZPrVgvLSrk3K6w,183791,CkpYhnJJp44thv2tnPRoiv6ScaBF7juJBnzrv5mEEGYB6escWNRuA,0.001000000,0.147390089,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqXv5Dez7R1YTtkskrJq7ae6KR5HMpzF81XwZPrVgvLSrk3K6w,174888,CkpZ5epa8wHZRfMWQo83to4GVtdPFFCsJ4z4LTC2T4WpgjBZesn6W,0.001000000,0.136574257,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:27:00,217002,3NLrdVaEavnD9Wyj4Y73hFxwsCy8smpqJq2J2e8i1S1hM9FgRTu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqXv5Dez7R1YTtkskrJq7ae6KR5HMpzF81XwZPrVgvLSrk3K6w,166164,CkpYqAg55D8STwyEMaX9mV7HsS2wE6i7kTxAMH9PABMM3EryatNm6,0.001000000,0.150663052,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqXv5Dez7R1YTtkskrJq7ae6KR5HMpzF81XwZPrVgvLSrk3K6w,157820,CkpZ4mQ6uynNXGQGWBaPYRLPnnc1dTBkptxNBt1LkfajgzpSER4BT,0.001000000,0.149366429,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqXv5Dez7R1YTtkskrJq7ae6KR5HMpzF81XwZPrVgvLSrk3K6w,149730,CkpZRd5bBKtkLh58UVbeAk75GBfvcfzr7rZYj353oXb2smb2JuLpp,0.001000000,0.148500349,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:42:00,203498,3NKLdMqhqctV7RERhT9nCfZkXugAdNx3bnqkm7aRA5gALcXMGxkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqXv5Dez7R1YTtkskrJq7ae6KR5HMpzF81XwZPrVgvLSrk3K6w,141973,CkpYpFxHxJfnPbXW8DAeRZeeCc4veVcdpMVxmBRn4GTqsGHAXUPPK,0.001000000,0.140337245,payout_from_AURO_Epoch_41,PAYMENT
2022-11-01 10:24:00,193440,3NLRckdJXUC5GjRhx3kefPXNbTEmaEU9SCLzVVULAAnMS5HA7uJQ,B62qpiqXv5Dez7R1YTtkskrJq7ae6KR5HMpzF81XwZPrVgvLSrk3K6w,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJyhx4aoAFveB7hwUQjnaYFAYzaqnHrfv7atMXZTxznhqRUH5o,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-01 10:15:00,193438,3NKyuCwSvobiUwaPM9oiird5xKMJqaWnuza8txxUXwps93cVK43c,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpiqXv5Dez7R1YTtkskrJq7ae6KR5HMpzF81XwZPrVgvLSrk3K6w,1040,CkpZtxAL7cCmePi6obSduCWHh4gdiXB119SmvLpjLXbsMAAFbQsvq,0.030000000,20.070000000,,PAYMENT
