Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-20 17:30:00,72720,3NLrfxgQHJPa933LXMSg5uSMVfmEDfdPiawWSaN65vDEMta7XxuH,B62qmUNAMnSv3zTMxkVk5qprmiWoxLgommR51qtWCQsAvdVTLVR3XwF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZtUJHP6VTUvHnRtizoiwfxCttHaWd63FjY4uptxqeYN13tF4HY,0.030000000,10.720000000,,PAYMENT
2021-10-20 17:00:00,72714,3NLGQUJzLo8uBjfU7kkZpDcc4rNNgQ65XgGNX6kWmJo9RQ7Dteny,B62qjDtN8dhpE7dr1edzxVsUj1Vc3o1YjX59qJ6eLue7qzwxqorfWSy,B62qmUNAMnSv3zTMxkVk5qprmiWoxLgommR51qtWCQsAvdVTLVR3XwF,3,Ckpa2R2iXa8gxMbQEjMhdX31ioPaMwcwRqDv8i1SrtV5EZE3tZ54M,0.010100000,10.750000000,,PAYMENT
2021-10-17 21:27:00,71791,3NLgiXEEotUp9ftT5ferSRYMMEpn3uzHPgbkzSECUYjYaHa5LNqe,B62qmUNAMnSv3zTMxkVk5qprmiWoxLgommR51qtWCQsAvdVTLVR3XwF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYXHbKyYxT6TEWngC5dCrVh7eZaLsLGHjnYJgauc9bfxzkHaRvw,0.030000000,89.970000000,,PAYMENT
2021-10-17 21:15:00,71788,3NKtABQ74DZPemmVZM9faaVrxVYf3FuuHnaej3rfmMzbV6h4TjbK,B62qjDtN8dhpE7dr1edzxVsUj1Vc3o1YjX59qJ6eLue7qzwxqorfWSy,B62qmUNAMnSv3zTMxkVk5qprmiWoxLgommR51qtWCQsAvdVTLVR3XwF,2,CkpYcQEzv3X5iKqZrETbeA1cLzKHLipB1qafJDDPJwL1mwBH4Gnk3,0.010100000,90.000000000,,PAYMENT
2021-10-07 01:12:00,68428,3NLoGCvuMxW5dG8meaRtuWVp7EYmay7gxUGGzHJNfgZUCszEao75,B62qmUNAMnSv3zTMxkVk5qprmiWoxLgommR51qtWCQsAvdVTLVR3XwF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYQKGXTGFjYSbLKUEtFqEMyhz5KvUXr1tcVkpQzZZCBomyg4mcf,0.001000000,64.999000000,,PAYMENT
2021-10-06 23:21:00,68405,3NLv59Ph3mEikwGqL7vNFJrw5wjVs1AdHCm5zzHXVwZdFMoH7gP8,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qmUNAMnSv3zTMxkVk5qprmiWoxLgommR51qtWCQsAvdVTLVR3XwF,10,CkpZnQrso6DZCRTNdB7FZfmrbiR8Mmoj8JgsoXXqtWKrMMm2Xm3ZW,0.010100000,35.000000000,,PAYMENT
2021-10-06 23:21:00,68405,3NLv59Ph3mEikwGqL7vNFJrw5wjVs1AdHCm5zzHXVwZdFMoH7gP8,B62qkaJTtcAjUtGR1zzRuL77sD79U4VA6p2ZgKe2TaCnzN7P3ieUgpJ,B62qmUNAMnSv3zTMxkVk5qprmiWoxLgommR51qtWCQsAvdVTLVR3XwF,6,CkpZCzAowcMhv8h9H2cPxZNr1uWNpKMUNSGYZ8JWNjwRLdLqZWwhk,0.010100000,30.000000000,,PAYMENT
2021-08-29 12:54:00,56174,3NLu4Pe3SgzcfKFZUVZDz1XaTxz6x4CunnuuVyq5jzQtYvyQyv7p,B62qmUNAMnSv3zTMxkVk5qprmiWoxLgommR51qtWCQsAvdVTLVR3XwF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ9EhTXiYugtA2VZmyDWX86N2m86Xd4MTnmbSFyacXekH4fUiN6,0.100000000,169.900000000,,PAYMENT
2021-08-29 11:57:00,56160,3NK9k8DnoevLH1zC1CcKqTWjcawoNWTUJ1CZ1Fx9MsaqQxS88ByG,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qmUNAMnSv3zTMxkVk5qprmiWoxLgommR51qtWCQsAvdVTLVR3XwF,9,Ckpa6cqvdBPX6GgcALbyrKb1ikNipHt82BdZr65Qx4ZqL37pmoNPX,0.100000000,170.000000000,,PAYMENT
2021-08-16 11:12:00,51802,3NKLAoVfzfBoR54vAM1NgCwqJHX2CvLyNbjH2W4RZKujf8eFxKdU,B62qmUNAMnSv3zTMxkVk5qprmiWoxLgommR51qtWCQsAvdVTLVR3XwF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZBjKirKqs7GiFA2i8uNTu6W9Rx2cgCNBU52MZXpFC6g46pcFWq,0.100000000,698.900000000,,PAYMENT
2021-08-16 10:06:00,51786,3NKxN2yKgYMV8MzAUzT2RdQoiA3QsL7F8V23u2EPHWwpEAEqGFSf,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qmUNAMnSv3zTMxkVk5qprmiWoxLgommR51qtWCQsAvdVTLVR3XwF,8,CkpaAwXuSzNeqRQQPyDAGRZhwrL6tgcnDgGunxsgxEuRJ8W9vhw2i,0.010100000,700.000000000,,PAYMENT
