Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,558776,CkpZiUFdgpvTij1yqC8VxhmkJMTiVs89c5ZpUP1rhnhvx6L11kd9P,0.005000000,2.046106341,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:39:00,355402,3NKU5CmEiYd5DyqNTuzx7cX5VTvywuHAq8PbSmiiya5J2LWbggXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,554126,CkpZcLP7kC6qRYWNopsHvnNfaJ8SVt6kphPgG74ELU7i5D5fF2amR,0.005000000,2.355100937,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,549724,CkpYh2NyNZFrGWaz2A3fpnnr2XbsmAMoVpxeQoEbAzEHBXiCCs7jv,0.005000000,1.704692382,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,545047,CkpaA83GqATaGosatpGHaCgsYRY1r345rAyXBzZudRXSQa8d2scYR,0.005000000,2.266330559,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,540707,CkpYqtQNusv9V3TWmbKnNfmobVacgth9Qw5FfcB2TpQppSWTMUZ2t,0.005000000,1.626154800,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,536031,CkpYmeGGvgoZJhqTn7zxSwah4JvnR2xqXmz8xiqk61v6jkdNdjzmc,0.005000000,1.979980567,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,531751,CkpZK9AnEc8yzRa3a7zUGgiF5AMxThDmU2sRQgLYyonEUzVr71VmH,0.005000000,1.534365479,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,527021,CkpZToHEGDDEXsdH3eAi42Qj91FvGmMNnTZw1Ga3fLFANs2z3gLiS,0.005000000,2.286621725,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,522674,CkpZDtPCeXVt1Nq8sDc65KPSbeJWTRH7n5j1mdqRXJdJz1NQg88EY,0.005000000,1.653361897,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,517962,CkpZtErnbLHvZKW3nJQq9WfdhS63AafZjvyrGTWd8pDq5nXi1Sd3X,0.005000000,2.373532002,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,513591,CkpZfhv54uGaa3aLHDUu5MjupqXR2SFRPSjsyUup9aZqPzxuDmXvw,0.005000000,1.729320618,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:45:00,345811,3NLMZjm65JVRw4fqGHVr2a22MRk8VHFgSQpGbMBDGWLHa32PTH8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,508895,CkpYfN4EHirLnUB8YQKt5FoGpc5YeNzEWa4vdgHuXFson8hm9Q6JD,0.005000000,2.387244319,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,504430,CkpYzPnjztk9Q86LtewyzHzRaWbMEAPJUKckkQCi1aUP9SfZo6W1V,0.005000000,1.968041004,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,499799,CkpYUJdB1fXVNPRqr4LifxPELwZfVtDJ2iX4ifBXidzriC2P52ivX,0.005000000,1.979076604,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,495443,CkpZKUpzb8ayyJaa7G1uNwc1xxC2W5iZ7cvAKKxqyL1xaGJmWhV3K,0.005000000,1.905043015,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,490748,CkpZiMBVxbwgeg5Czpy2ZuvyjQP6QnqFYHvMzG4DHkSoJ8XnN2Fkt,0.005000000,2.389458774,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,486623,CkpYoNP4fv2gSvbReDuaUivSR7KYtZ5TfkaVJnwAEeTEuBBdzmNPZ,0.005000000,1.442699798,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:21:00,340089,3NKDdG4JtcTNyRZAArm7BQyY73edBBoawannBbGFZH9urwcX1GSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,482009,CkpZLw6j1AhukefBv9raMMLVTX8mmMJNdp7MJBWVYUKWxfTjTuPgn,0.005000000,2.139341275,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,477686,CkpaG4tNkaiqur1gmezG4LhPWmBe4FHiWcyGrkgsv3WGESTXp6bYg,0.005000000,1.905101440,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVtMKSxsbJqz1S9RxfVW9TRBAuicYPerq6tRUskaHp9myd7fZca,473257,CkpZHVNabFJ1vswEDXtowoPb31X7mA97ST81nESkDxeqgns4mq41q,0.005000000,2.167316967,MinaExplorer Payout 313 #338162,PAYMENT
