Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:42:00,360098,3NLJeMb2URD7PoHoMuNYMbAPqgSk6RFfQHhDuVZhpU9syneXPKy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,585658,5JtaNvD5Bp4uGs28YubNn9bLAJ9vKPo1w4tpQtptmvKVSMuum1Fr,0.001000000,2.028616568,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,566920,CkpZV5D1AeQkJbkYbBaxxBYETrVjdzZfLqcaoQVBkpgPjR2hmyNeQ,0.001000000,2.000543172,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:03:00,352082,3NLPewPAPPhdDtoyrpcNNV4fnyXLeJNhwrFpdgoBJbaC3awSDamP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,548517,CkpZMvcYY772MZhoC8GR5SHCLFYLy2v92Z61PHtEMgABbjKj1XsbG,0.001000000,2.067469492,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,531285,CkpZiwgjX6RwhaAviuPjQSJF3BoEmV45Dz5LAYKr1r1CUbbphGyeS,0.001000000,1.989025824,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,513647,CkpYxJfFHctYf3sPh9R96YggJArDpJpLRbS1Vuzg5YRkRbYCmJozQ,0.001000000,1.863795361,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:12:00,339779,3NLVBCe3C5iyUyR9vRepV1t8NrPk1EErFytbDXSLCQm7kSYk8oCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,496284,CkpaERg2pWJ8t9UA6aspE4yEAL8nZ4Q7TDinqmjERvGnSQ76kykBi,0.001000000,2.173473537,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,480386,CkpYv7SPuxKv3g9p9dgWjnXmTmUC9j7wHBqZJXnc3uvGbPS95QfcL,0.001000000,2.209338361,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:21:00,332785,3NLiDQZLY9V1vajq9oWj9zko1NpdXtDpgRj78aecRZJVqSNxWhnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,464930,CkpYyfq2UGBL11yyvHyMbkkZDjNwUKzE3oTjiZjXPBk4uUirk4q74,0.001000000,1.996511936,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:42:00,328721,3NLwqgBuPYiqkLMixHwSp1SFcNrCLojBWXB5W28P5VKEHL5GbYgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,450507,CkpYz5mJcvD8UC99Qid3aCMLNetkmsSkScwpB6ta7FVxLDKdBi6kt,0.001000000,1.838111925,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,437240,CkpYeRTPUjvkhDj6vn9HvmBwi4BiWiiAjpCjWRevP2Ni6HvWTp11W,0.001000000,2.060968267,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:33:00,320673,3NKspejpLfdn4ohDcCMYUT9NpNnZGgAkjYX7ya7SPuUQQgvYF4SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,424276,CkpZFUjvSc8atX3vS1MAN9GMox1VisJePBiDjkiASnjHoo8rmM4jA,0.001000000,2.063252395,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:54:00,317011,3NLSgwLUUWGpsxjg6VQmePZQt7W1EFktrx6LZFRSsGsMzdhhoV4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,411444,CkpZ3DBXzPrcpjbs88HPpP1URFBNYmQy7NoQ7k7qte9R9KWnkvDfH,0.001000000,2.265938469,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,398769,CkpYWiuAA8CyqRgbfjAreB4po1rqPm9aNoMBTwoovy4hYLa5LDTmh,0.001000000,1.869266880,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,386843,CkpYoshSBa2dNmStnovfG2tHtDmL5Ez9HZVenCcQWDsNnNz9pAwjW,0.001000000,1.940391043,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:42:00,304406,3NLTCPTdtrJWNwNzdk7aXd3FVhvehwF55aJUFrypPC4nw6xUUu4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,374802,CkpZ5RTCDgPbZiPTcUrfbLx4cxeX9so69XH5L7aZ2nkMwKFZT12Qx,0.001000000,1.718899279,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:54:00,300153,3NLTLjJcHgLVKE6Zb2xkNtnse8UJJEN8EhuSH9yDksqpGYTFmQFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,362520,CkpYSFEwcPz1UqqTuKofNDj4BpdvfEDsoByWJ7WuktAdP6NLUAvJQ,0.001000000,1.750428545,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,350369,CkpYqarwhvH6XMNhuKbRxUHCY2wCt547tVQxEyhQeCcWhujE8w77d,0.001000000,1.930715082,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,339836,CkpZj6DJyZzCdVGihjGzmtc8HPy5LN359qi8kUrwwG8XMa1TbqXbz,0.001000000,1.821417945,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:24:00,287024,3NL5nB4DWzZirPwEYdFDC6DXzyURGmwyt81mhPtH4op7UWmLKPaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,328046,CkpZy3yzGkNQbLJS4QyEDBqzt5whkKZANkddxBEXHSPDqZxLPWq3k,0.001000000,1.678595461,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,316345,CkpYrLz7DjrdtAwYVuRdpbGiFDktReLQx9LRoPbNQFAF87RNhQkux,0.001000000,2.098019105,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,304795,CkpZ2gNnDLF2SpvMLHvUq6q1D6BHLJv3GHvXA6KgBjUUoK6SEdfcq,0.001000000,1.937644507,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:15:00,274037,3NKijGA4SD1o6xJtRvUaE85iHB2ZZqLAV9jitNDR62hdayPhxy3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,293378,CkpaB2LTNRAfvN7LdbHBbqkuyjbuZW3GaDY2AS1YrVuxAag3LaDtk,0.001000000,1.803064279,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:54:00,269503,3NL4v5D5gPMXptB3uxdYwYggqaQ2qKgc3nP9zSgNh69BxTLk26Cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,282082,Ckpa4Me34gqzMkpob5DZcEBvEFyjiXyGmRTc1SeQ2kRFsZcXiuhvy,0.001000000,1.729891733,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:33:00,265537,3NLk8m6hqjo36QQQUVFQvDi7kzsgEuHq8gku8BuGEWzNwn7xQsvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,271614,CkpZy9LF7ppc89rB8PBeSPqjxrsV3T1reZfB6yV2osET1SzVA2jmt,0.001000000,1.721539533,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,260760,CkpZW3LdtUfVdmA8CJcqwVaFf8H2stqLbv4Px3jUdyP9b8dKeGQ4J,0.001000000,1.984287452,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,250034,Ckpa4mTNwe2H1Nw4EDEQDU4k7jvspxvjcH9FDxnr2hsNz8JaK33pM,0.001000000,1.930957547,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,239454,CkpZ7DzF1rmAeunBXG3iqVrUobhFzpj676CaUbLNrQ4qMjyVyrmiy,0.001000000,1.960659087,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:27:00,248122,3NLxrQbNG9XiH1ghzq8dCoULMkUktmebUBDymdnHXRtcPnhGu55e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,229030,CkpYn8356CMguctdLLXbTL45TTjNetxmLZo4kWTJf9as9EnKYUxwZ,0.001000000,1.656277818,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:15:00,243307,3NL53thNm34R4WERovEUgE2U3z9QkY75T77rV9J9ynBVfqVauf9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,218878,CkpZDJg58nd5npWVNBcsjKwtR3thPN9HEc4EWb65zhEn8AjTsUpXZ,0.001000000,1.825097300,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,209072,CkpYjvw4PNXczGymYDveKcMifUzTfU4NTygiQwgeHMGwu2eNjUmMa,0.001000000,1.592556857,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,199672,CkpYy2tQ8B8NQkK8oj9XUfkQ8rdgfsSoD4BnecegpSkzpesekFBF7,0.001000000,1.873395794,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:33:00,230355,3NKxYLiaCjHW22i7nvEuwTbdxzZrqXMFxDtouSjBqgjMEs6myzoQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,190615,CkpYzvuWajh3jSwxVUi5qXKVikybmd3KBgc97tWt62cfuzhgRV5uR,0.001000000,1.648052459,payout_from_AURO_Epoch_47,PAYMENT
2023-02-05 13:33:00,222625,3NL1WRYupaRJ6PaA4XU2s9m2573AGBc2p13yYrEr58szN8dMBY8P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,4330,CkpZ4AY822X2hJrwRpcY8di34gnJYJGqpNbAD4JcKiuPVd5cGzHWE,0.050000000,9.550242200,,PAYMENT
2023-01-19 23:27:00,217699,3NL39AQTxrtomva8J1PALoRQNAWatQbF5cH1kZkSHySGu9kGopEe,B62qnJSmQXdft5dFCdL3G1JYVrTWCysRnHukrZcyhggpzwYQz21UZJD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2NJSK2Bw5jkyN57Mig6fuJ2zH56eCLhqDpaHhicDVfdi9QSsu,0.010100000,0.000000000,,STAKE_DELEGATION
