Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qrjZyraqZgjkFD2PenSxHtrqHmv3hC6UWhD1UkT5kAPSpksmRccb,273,5JtVhwMNGb67d3V6rVK7j7SuFx6Zqz9tnWcHAFAc5fEcS1mu4heT,0.010000000,21763.469499169,Payout for epoch 78,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qrjZyraqZgjkFD2PenSxHtrqHmv3hC6UWhD1UkT5kAPSpksmRccb,260,CkpZSM2EiKh9Au9RbecRJBexCVhksW3sLRnRm8jj4fKJGpmrPjW2g,0.010000000,24087.312461754,Payout for epoch 77,PAYMENT
2024-05-06 18:45:00,351844,3NKgG5yeeVMxPTPESi76J95ogs93VUpiNNHEdoYsGZCpUDbGE19m,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qrjZyraqZgjkFD2PenSxHtrqHmv3hC6UWhD1UkT5kAPSpksmRccb,247,CkpZEPJV4616xzmuEjkiciv1C1B57NmsAca6DiynYBwmKPaPaXGbk,0.010000000,21863.149245569,Payout for epoch 76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qrjZyraqZgjkFD2PenSxHtrqHmv3hC6UWhD1UkT5kAPSpksmRccb,234,CkpZ6HTF58AW35BsGQPJo1y4BZJ8YRpVEZbic8uMsUY1f7AHyK2iW,0.010000000,21361.707364209,Payout for epoch 75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qrjZyraqZgjkFD2PenSxHtrqHmv3hC6UWhD1UkT5kAPSpksmRccb,221,CkpYUPn9d1xtSBnAE8MjxCc9TTvxuNfoTniAYPz4WogAq77e9EZrP,0.010000000,23254.219488347,Payout for epoch 74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qrjZyraqZgjkFD2PenSxHtrqHmv3hC6UWhD1UkT5kAPSpksmRccb,208,CkpYR1gSJ8qgZr4AS44vxCmdWaLRkwH7NWn4C3tAv5cBoqB9fiUUg,0.010000000,19888.122017034,Payout for epoch 73,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qrjZyraqZgjkFD2PenSxHtrqHmv3hC6UWhD1UkT5kAPSpksmRccb,195,CkpZoHfxHk6V6gPDiM9dCdRpBjXF7YKjhhTP9UfoTQjhVoGJSDiwf,0.010000000,20333.349299584,Payout for epoch 72,PAYMENT
2024-02-27 15:57:00,333495,3NKuYWFePWXNSXVn11PieJBYEUoFSktkCFb9XSdbmLhyQ9WTaR6K,B62qrjZyraqZgjkFD2PenSxHtrqHmv3hC6UWhD1UkT5kAPSpksmRccb,B62qkV7PHXdoXgzRBsS7FHVPZvYisWhBr5z5MBrRFN7JncjAPs76Zjx,13,Ckpa9neguydHdYpf1hngm69wT3wPs1Ph1jezFxN3JQhVm3CpguzMB,0.200100000,21045.000000000,,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,B62qrjZyraqZgjkFD2PenSxHtrqHmv3hC6UWhD1UkT5kAPSpksmRccb,182,CkpYsdPAmZRGXtXYNtioj9fkbKAka8TLj5dzGumL6MxBQT76LB1br,0.010000000,21049.568415166,Payout for epoch 70,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qrjZyraqZgjkFD2PenSxHtrqHmv3hC6UWhD1UkT5kAPSpksmRccb,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,12,CkpZquNpcAoeVAStoPD8u5E887y7uNanY6FSLx8tFbovrL6rRjUk9,0.010100000,64585.000000000,,PAYMENT
