Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,211915,Ckpa5QeYbhkGkUk2fMnFxoNoEprWo3pKVKxPd6PFZ8TgVn7LC915n,0.001000000,0.084839243,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:30:00,235146,3NKkB5PMK3ySQEtg6hS4rtmkYD25XBkEm73rxpP7kUUq3uzTzxFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,202410,CkpYaMbiqi1VpVXJwLEHyKzFjGwb69RU846KRs5VLQjxr7iaTyYJ7,0.001000000,0.099674571,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:03:00,230568,3NLqhngPPAKYDWJmQrh1miBQBK7kHJhxbt5q1hVcY2NAdUdQ6iHV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,193861,CkpZLWyFWqxkDxLu6r21cs1RREEhofF4xrsVJ1chA7Q66JAR1VMCP,0.001000000,0.033862536,payout_from_AURO_Epoch_47,PAYMENT
2023-02-28 14:45:00,229557,3NKEuKvBZa6KmpvU416SWNTAe3aTCucaPCMUgvcs5WWeXN1Dwyrq,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,B62qjRGBx8CoZ3ozhqxY1SChoRwmNMzZhRrRuFWZ3mMUCwNxdw7nFVn,3,Ckpa7TkYLGaAsLoEkxrbBiCpEKBcPeKQ1jEXSwJWBieTzeYzcTMJr,0.200100000,11.671126611,,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,185238,CkpZsCuCMkRfEQbJ8yaRBpgKgbBc1qqQELJgC7U9iHiA7WCt5ydKM,0.001000000,0.014942289,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,170672,CkpZ93A7jh1SQizXkHfdHjHZSdoYkNCZXS1BWw2Nmxe1sUrQuroVK,0.001000000,7.473807690,payout_from_AURO_Epoch_45,PAYMENT
2023-01-15 19:39:00,216532,3NLXA5cMQyrPdypFiQU3ddDjLve7qH61oQVkuB6YTpfKfUufktjo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,8942,CkpZrAD9EDySDmbvcz7ugJPyikcuhwETyKbEwstSPcJhfSc3KUT4z,0.005000000,2.405767019,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 21:09:00,215375,3NLtJh3v8zTmBaDUUksHQUHVrfdibNxyk5zhEtsR8K8qTVcuio15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,5512,CkpZgkNC5om9uLHgPh7ERpX2LeFT6VM4HdJHNeQY3wMXHbkC9DsMX,0.005000000,1.976709614,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-10 12:21:00,214959,3NLKBT1QQGFiEBZtx2ZVLt2pavrNzpCznsNTNmupXPPkkuk8L1vf,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,B62qnEqYWPd3cWuHi11M9yLBWfxeqq4Hg8bch1zV6GwkefFN9zzbffm,2,CkpaCuMHgo5hSTZGU8mDJ3NoGzPZsTqh5qxVeUJgBLqUmGMr1rtph,0.010100000,1065.721061299,,PAYMENT
2023-01-08 19:03:00,214433,3NKbPmwEXj39C8PrEXcDXPj5eWkWwhDzG12YLmZEExzMYHY8uGRq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcvdEWAEr84xc81EgtofzG3Rw6xtTns8qeuSZ2Ap43iALjB9k5A,1897,CkpYYt47RWyE8R35qvfrbQt3uEqf8Xphsr72y4w4rKMyxxSZdWMiN,0.005000000,2.372450724,MinaExplorer Payout 189 #214371,PAYMENT
