Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJuacwHoRmWRVgAWiXpZvivABNg2gUMp6YKdcs31nERZf3HsCLV,538173,CkpZRxeUVCKywJycnbA6T9khDetZFgGHnFD3hjfcqrtGVtKpqvoCQ,0.005000000,0.127704102,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJuacwHoRmWRVgAWiXpZvivABNg2gUMp6YKdcs31nERZf3HsCLV,529100,CkpZJU7dsMR9f9kjS6vTk67C4V5AxBQSoDfn6avkLhY6JJXPpKD2A,0.005000000,0.143170892,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJuacwHoRmWRVgAWiXpZvivABNg2gUMp6YKdcs31nERZf3HsCLV,520036,CkpYcmsuA1P74k58APsDkeWFsBTcPHMNGmHoPvmSD3yLNVdLwiE2J,0.005000000,0.149088323,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJuacwHoRmWRVgAWiXpZvivABNg2gUMp6YKdcs31nERZf3HsCLV,510825,CkpYh3sGsFRwev6KwePibMLfSBwnq4rmg9WY58c8YyNXey5EppWoV,0.005000000,0.158261017,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJuacwHoRmWRVgAWiXpZvivABNg2gUMp6YKdcs31nERZf3HsCLV,501728,CkpZ1tCj4CevtogYpS2J4ksLhRnJMjcwe5pLDA1oLKQvmhh9Sx9F1,0.005000000,0.141302969,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJuacwHoRmWRVgAWiXpZvivABNg2gUMp6YKdcs31nERZf3HsCLV,492804,CkpZ9MrdGt8UjP1XN2EMHA4b74nHNSV1KYR5anAUncik73bqAvgvA,0.005000000,0.139450840,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJuacwHoRmWRVgAWiXpZvivABNg2gUMp6YKdcs31nERZf3HsCLV,483901,CkpZgBZdpNuxoF6ePhEZooUaqvNz8UEG72zYqSYTHaE9b2wEPcTTw,0.005000000,0.147036459,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJuacwHoRmWRVgAWiXpZvivABNg2gUMp6YKdcs31nERZf3HsCLV,475100,CkpZvjg8f4zXzRhE5SGXZqxYuiWcqLceYgX5QrHUG414Vti4jhN5K,0.005000000,0.147179577,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJuacwHoRmWRVgAWiXpZvivABNg2gUMp6YKdcs31nERZf3HsCLV,466396,CkpZ1xvpPL6WMzsaBMsiTLyrDDSJRMo2ffNpTcZY4voYTeLAoBWjN,0.005000000,0.152303266,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJuacwHoRmWRVgAWiXpZvivABNg2gUMp6YKdcs31nERZf3HsCLV,457837,CkpYpqfzRqMnHJnB1Ja1vZv1J3ePwG2ASZhZwXncd7Brqetzn47ye,0.005000000,0.132167387,MinaExplorer Payout 309 #334783,PAYMENT
