Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoUTQRMV6VNKUn6hFfETBn3pF1WveJZdr1qskgdTL9EtjZRC9XUu,133661,5Jv1ZpqDHLPwYvnS3yTMwbH579ZkNvQw6XNjyzZHQCePbXvvZ39x,0.001000000,0.805655225,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoUTQRMV6VNKUn6hFfETBn3pF1WveJZdr1qskgdTL9EtjZRC9XUu,129887,CkpZgY2gCAaXnLYheU1WkTydLrM8or7e1LqGdXmrcHThKoTRgfc2P,0.001000000,0.679504158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoUTQRMV6VNKUn6hFfETBn3pF1WveJZdr1qskgdTL9EtjZRC9XUu,126142,Ckpa3ayaZRRuSAo11EuwmMLxSsNFt4qcN9yi81SxUiD5dY2fPKULH,0.001000000,0.886454958,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoUTQRMV6VNKUn6hFfETBn3pF1WveJZdr1qskgdTL9EtjZRC9XUu,122456,CkpZ92N73cAMWsUd5spUDtThdRXy2dSgd4EojBcXEScT9dA9ZbChm,0.001000000,0.808810841,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoUTQRMV6VNKUn6hFfETBn3pF1WveJZdr1qskgdTL9EtjZRC9XUu,118634,CkpZ6RmTqLjj41tfXsHZt1i2FBBDS3eLoxGSAuwVqJw59D9Wk2Wsh,0.001000000,0.634915338,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoUTQRMV6VNKUn6hFfETBn3pF1WveJZdr1qskgdTL9EtjZRC9XUu,115056,CkpYRQbRt7rKgeTycWzs3dZdpFKvcNpaT6J1Gk7R9BiGWwmjQP2px,0.001000000,0.665668082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoUTQRMV6VNKUn6hFfETBn3pF1WveJZdr1qskgdTL9EtjZRC9XUu,111508,CkpZCpugsAk882hK5bUG6ZgoMbRokdFgPx2k2hyk9yiirxJjHefqH,0.001000000,0.722679005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoUTQRMV6VNKUn6hFfETBn3pF1WveJZdr1qskgdTL9EtjZRC9XUu,107961,CkpaDQX7JRtgr46SDAykb1uEPVpLjpgC5gZGFyYSACSyPyZrtZzpE,0.001000000,0.785857109,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:33:00,320101,3NKW4W6674bjfBosWUJv5rxyu4rzUTNsK73aQe7NYTyQ6LLzzAR7,B62qoUTQRMV6VNKUn6hFfETBn3pF1WveJZdr1qskgdTL9EtjZRC9XUu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZxfsxHTpXdB4rKGQaKW8sNdy1YBx43PiuiNWxqjMsriGsvh5Xm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:21:00,320098,3NKCYfLtxd18obBFn5haHF4TE4nMhEwEuc4BUfwL7uiWFvFbG2cY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoUTQRMV6VNKUn6hFfETBn3pF1WveJZdr1qskgdTL9EtjZRC9XUu,35948,CkpYvBPtma5UxQwoTtbevomhByNpyH5GimUNNWWco2x3Euimfmqpo,0.300000000,111.000000000,,PAYMENT
