Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-29 18:51:00,56252,3NKwpEB9VN3u9hjF587K65BNjCGmSeJ8FPoQvcpbtBc6SLih64vM,B62qqNY3DX2H3kvG1yQ9AtJwop3wRR9ZWutGY1aBxdv8AKz7aH5vL3h,B62qkAcNPFYBvAa8aCpocpXzNytpjss9ZwMn9NrtaAtCYc8QDNmnwNf,5,CkpZns9yhxsREnFqEnaM2p6dysDGzkrQVGnwyWtxgLeYGSVQqkMhw,0.011079120,10.819000000,,PAYMENT
2021-08-10 04:15:00,49796,3NLeVdSoQ6MvuRvWWuCVt4VraVVxVuAs6pR6BG9Y5ecuCFd3LcE9,B62qqNY3DX2H3kvG1yQ9AtJwop3wRR9ZWutGY1aBxdv8AKz7aH5vL3h,B62qkAcNPFYBvAa8aCpocpXzNytpjss9ZwMn9NrtaAtCYc8QDNmnwNf,4,CkpZvr5wqEc82CqhdWoQmqrGqFUmtKy3VYeBYDECZw25xM2tuAvjj,0.026130650,1100.000000000,,PAYMENT
2021-08-03 16:21:00,47647,3NKCkv4qTdtnX5nYrp45HZhSFXgB32TJn4VNLhB9rk4zN4Fz8pdT,B62qqNY3DX2H3kvG1yQ9AtJwop3wRR9ZWutGY1aBxdv8AKz7aH5vL3h,B62qjU2NkYGZV5wBZmNrqWVuwyw65QiM2Jj9MHrU58o6ECL1Msvv8rr,3,CkpZgatCJGVV1X5N6CnZ9kt2GNJLFMDGFetJbiEA5TunCN83LRh37,0.006291670,1216.000000000,,PAYMENT
2021-08-03 06:12:00,47501,3NKUJALJ9MuLXJdJMWdHp5ezKxa8LCWd4VLAGh399WJyKibCGCig,B62qqNY3DX2H3kvG1yQ9AtJwop3wRR9ZWutGY1aBxdv8AKz7aH5vL3h,B62qqTUwrs9RT8Qt1dWWbkgxb4mq1SjhnhzLvzggtCUAgpiz5HdPxDF,2,CkpZiA1kGDnBeVAgSJUFjiP2Ksvm1hiBVoN9E3GJpGtCbzaSz6N41,0.006291670,300.000000000,,PAYMENT
2021-08-02 19:21:00,47340,3NLEpBCNcB6LLL7YM9oix6bVjL8nGv2gZFZtWsffczHdfFgmf5uE,B62qqNY3DX2H3kvG1yQ9AtJwop3wRR9ZWutGY1aBxdv8AKz7aH5vL3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYU3Tp7dF9zX6z4e1vG3VRFjKHm8n7zPgXJCEWJpWb476NWUW2o,0.006291670,0.000000000,,STAKE_DELEGATION
2021-08-02 19:12:00,47338,3NKa72dQmyD1NakBA2KPDgs8sngdNa8LFBTGmyWWo9sJCYmSBZ91,B62qqNY3DX2H3kvG1yQ9AtJwop3wRR9ZWutGY1aBxdv8AKz7aH5vL3h,B62qqTUwrs9RT8Qt1dWWbkgxb4mq1SjhnhzLvzggtCUAgpiz5HdPxDF,0,CkpYvp1oxxmcJfxpGxTBJf4CNB3yqv3nQddpRATLzBkqYaWK9e7Gm,0.006291670,300.000000000,,PAYMENT
2021-07-29 11:27:00,45902,3NKPAZEoj18ftSiHPkkHfg6r8hKVgD31q4wGPPuqPr4VHDCNhg6W,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqNY3DX2H3kvG1yQ9AtJwop3wRR9ZWutGY1aBxdv8AKz7aH5vL3h,3378,CkpZJKmigzsiJXWUA8a56bke4yZnjqMBK3nuDHVod4q8WahVTQMhx,0.010000000,1816.004971000,,PAYMENT
2021-06-26 13:12:00,34767,3NKm2Dk6qMxLuEEzgBXZcHzj1S8QryLQgt3WMRRjUpzxNQzBxKaR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqNY3DX2H3kvG1yQ9AtJwop3wRR9ZWutGY1aBxdv8AKz7aH5vL3h,5600,CkpZ3ALP55tge6DDchHbK41qa4jpzin9PF1J7gjR8hFCEGf8X5Q8n,0.020000000,111.813464000,,PAYMENT
2021-06-20 20:03:00,32803,3NKVgBYg7ppefMVepj6C18Aibcn61Y4fiHxL4JeAaEjwen8WRD9H,B62qp3ULxsuw6Sjkr9k8rihWYCr7FuMYjYuCx5s6NHuVK86sXjU6dYF,B62qqNY3DX2H3kvG1yQ9AtJwop3wRR9ZWutGY1aBxdv8AKz7aH5vL3h,9,CkpZYBEx5Ft2CxFydMugAS5QfeoMgRCRGcMCfSSN7JCFMtk17QeXH,0.018000000,990.064000000,,PAYMENT
2021-06-20 19:54:00,32800,3NLmBWoCsN5rJih2bVjzSR5xtEKSCYik9N141ay3p6J2EzadnExp,B62qp3ULxsuw6Sjkr9k8rihWYCr7FuMYjYuCx5s6NHuVK86sXjU6dYF,B62qqNY3DX2H3kvG1yQ9AtJwop3wRR9ZWutGY1aBxdv8AKz7aH5vL3h,8,CkpZm7hf2bL98EpoEeuttMmLJDDdMT3VR7wUT8VYzyW33cYHiyjdU,0.018000000,10.000000000,,PAYMENT
