Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-02 06:51:00,105219,3NLqLUVY8khHKCCnG7EKieg4qEc31A9aUaHnjiCL1ajNRbb3dyhs,B62qmK4S3ijnQWwMU1TbewRLnx57AVuSM5qYXT4NkxKaiknb5BB3St5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYWJrfnHK3QswpWL7Mco3aP5KtBY3aDkJtdb5kzkYN5t1GLMogX,0.010000000,47.411071000,,PAYMENT
2022-02-02 06:09:00,105209,3NLxi3f7zV28tU3q5Agvdk8A7Uus35uP7gRYot2QCg7C75gru5JQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmK4S3ijnQWwMU1TbewRLnx57AVuSM5qYXT4NkxKaiknb5BB3St5,51996,CkpZQ6DPQRDjDnZz8Zg5LVa8xhvoksFrep5242Se7tuJqTM9mALVV,0.020000000,47.421071000,,PAYMENT
2021-11-08 07:06:00,78760,3NLCCECEbQXxYQTEGZ8gB1hhcXYyyFCMouq65ApC9WTgYcxQpYXT,B62qmK4S3ijnQWwMU1TbewRLnx57AVuSM5qYXT4NkxKaiknb5BB3St5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYvp9tHba5TKTdVdd7G5MHHtf5SqESNSv5KCF8wnM8PmyzvvipE,0.030000000,58.485382160,,PAYMENT
2021-11-08 06:24:00,78750,3NKj9sAirTiJTLd4VKbHNzmgStJgNXhufoa1ErgVER6Vdyj7nwmr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmK4S3ijnQWwMU1TbewRLnx57AVuSM5qYXT4NkxKaiknb5BB3St5,40182,Ckpa3yzdjAYY1CuXBkjWYPHivH8t8YfXcQatSxnHBMWLToaRrAr7a,0.020000000,58.515382160,,PAYMENT
2021-10-23 04:54:00,73493,3NLTH7bLdnUHSNQTW1fRTGEHba5yjqAWuEjVhKhnLUJiKi6gTRnA,B62qmK4S3ijnQWwMU1TbewRLnx57AVuSM5qYXT4NkxKaiknb5BB3St5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaAuXfJKEy4gEQTfwop63NikaonrUuVpyHwa2jF2eQf3Hh6AVWb,0.030000000,70.817000000,,PAYMENT
2021-10-23 04:30:00,73487,3NLDS7BbRoEFXfmzAWYt3tcjy89dZE351Md2Lk5KiVfNbKRFgsWP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmK4S3ijnQWwMU1TbewRLnx57AVuSM5qYXT4NkxKaiknb5BB3St5,36969,CkpYtae1E6mDeCT6BiQ7LnjCeni6zYYzG9iA6BSXLKDdgjDK5NiMu,0.020000000,70.847000000,,PAYMENT
2021-10-23 00:51:00,73435,3NKTWHbXCh2hvNPFXdnJNrr7cH9bXpKjfarYK2CkGUhFLdxehN6s,B62qmK4S3ijnQWwMU1TbewRLnx57AVuSM5qYXT4NkxKaiknb5BB3St5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZTxFXanm9QwCvtqWHfExCXcUTjnFRe4ZUPDk5KwJugYzgkxnnG,0.030000000,47.319622944,,PAYMENT
2021-10-23 00:21:00,73428,3NKjBa8qGUAPt5dBKJ4xaYZj9ctaxHStoWod7ojyq4dt8hE5nPX6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmK4S3ijnQWwMU1TbewRLnx57AVuSM5qYXT4NkxKaiknb5BB3St5,36960,CkpZRZ8ZQVfu4gA6e5EdAYjqSjd7gBLj82qJZNvagQvQ89rtLQYiz,0.020000000,47.349622944,,PAYMENT
2021-10-19 13:51:00,72333,3NKz9z2LDiRtG7q4zFLxKwiwLtiXyMaMtPxxWVmV1Sh4kUzJzu4t,B62qmK4S3ijnQWwMU1TbewRLnx57AVuSM5qYXT4NkxKaiknb5BB3St5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ9h5cmxC8GnRL2afX8V399dnSZSmUQHjsCieHgzZAYYMbzrvDZ,0.030000000,78.950000000,,PAYMENT
2021-10-19 13:30:00,72328,3NKEnivWVBe7mLDP2pgwCpcG9MiimAQQADFprwsVR2b9JZbX3NQe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmK4S3ijnQWwMU1TbewRLnx57AVuSM5qYXT4NkxKaiknb5BB3St5,36093,CkpYhjiYcQxtbFfob9VePVpws2RQ3WGwUvhjgKhvZsxLyCgMe3t2T,0.020000000,79.980000000,,PAYMENT
