Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,21609,CkpZBrPv9JjvDND9XJiH8jCKpzuqPUnQS5udyg6Aa5gRESdYaM2JU,0.002000000,0.074332918,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,21343,CkpZ37AEAumUEgU1zxKjLQ9AHRoqBg8kSoJ39zt3CZmPfaj1UnTWK,0.002000000,0.039215940,2/2_epoch_68,PAYMENT
2023-12-31 20:27:00,318184,3NL5kQdSMXdxRKf2dPZy1mFwqP4eUUEKK38Zx8chpaboxqkKHkH3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,21096,CkpZ3TixDJTVNiJkCP2JETZHdwHmkT11gR4bUwg6LeHsK26nMNohM,0.002000000,0.044217378,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,20842,CkpYk36GCrA4SVrci2BkUziqxeNMXBiQhzWJLJeicq1Pb9ThzMabC,0.002000000,0.032288001,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,20598,CkpYTRjAj3XGDt2uBhbeBUf4NBpcBNS9Zq6v339wJ1nvN2gR5YPx5,0.002000000,0.064563921,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,20348,CkpZtH3QCYcgCknhjMyXrFAfyeFfjrRAKkMvuPS8hrboioxY8jzDM,0.002000000,0.032096707,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,20109,CkpYU5RQPYe93Tz16CxGubzFAhaF2wEM2oVseBtNmhGFkL7rJGZd8,0.002000000,0.052370562,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,19866,CkpYzRsdM9G3gdCcip6HgyApVoUvGWshxSGRP7Vn4LgfmhjUqfAgk,0.002000000,0.040552149,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,19636,CkpYaZUhfUPTozp3J5xtv35dR8CTTG74BbKYHpAYZm3UsWiu6svfe,0.002000000,0.055756832,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnesdECZGpZaPq8tQViqpgtCs4suMK6BA9Yp8kHBLbUxJeDzDNKx,19395,CkpZvhK2VFtDUnoYcCbM6Jj11QC37dNMyGwFd8hC9pUsWk7siviFN,0.002000000,0.037506825,2/2_epoch_64,PAYMENT
