Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqHWwb8163sDW4TPSj8yWzxi3dueVunHbUdCkFcPJaoszW3pfrmq,212341,CkpYWAyiVv9MJjBB9yQCgUZFePbyiGro3B3PJeZSnNTrcHAT8g3Tj,0.002000000,0.000349778,payout,PAYMENT
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqHWwb8163sDW4TPSj8yWzxi3dueVunHbUdCkFcPJaoszW3pfrmq,210125,CkpYcMBTSSyHGUVNcj5ZZfC2Hu7v2KRE165aPUb1gpifhpLitb189,0.002000000,0.000354794,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqHWwb8163sDW4TPSj8yWzxi3dueVunHbUdCkFcPJaoszW3pfrmq,207905,CkpZnxP7vfpgiVbexZM9EzJiT9ej62QpXdWwJwzoc62NaurNbyaf9,0.002000000,0.000473099,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqHWwb8163sDW4TPSj8yWzxi3dueVunHbUdCkFcPJaoszW3pfrmq,201068,CkpYkG5wezDXtoE4RiHaKerj8pFjk19hwa2vH1RjjfaSUGpJvLSMD,0.002000000,0.000520297,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqHWwb8163sDW4TPSj8yWzxi3dueVunHbUdCkFcPJaoszW3pfrmq,189227,CkpYvYoBaJ8vK1McsMpRXdQCMeHXfsrfgtVeUaHFEaiCBViTz9TQh,0.002000000,0.000697983,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqHWwb8163sDW4TPSj8yWzxi3dueVunHbUdCkFcPJaoszW3pfrmq,155194,CkpYYXDbLiN23PUDkkm1vJg7Kz9C7HQhFBkK5x4pTX2z2kapfY23A,0.002000000,0.001288550,payout,PAYMENT
2022-07-05 11:27:00,154780,3NLmFSkLorWuPRXHutWbUm97cB4V6QtbTSDZwdzb8HmN5W5aDjHJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqHWwb8163sDW4TPSj8yWzxi3dueVunHbUdCkFcPJaoszW3pfrmq,30997,CkpZrS2kXrnqTx1wwS8famUrbK61E39UgDbNZRSNgJSjECdrcMzzy,0.002000000,0.159753291,,PAYMENT
2022-06-07 14:51:00,145646,3NKbGz6G6pAn2wdpPraQsnwkXLX347vtnsuT1Bb8ZXERaCcibadP,B62qqHWwb8163sDW4TPSj8yWzxi3dueVunHbUdCkFcPJaoszW3pfrmq,B62qpK14Nwa5QoBdLPJt9b1567wEMc2KWg5CVKMVqgsjqLMe22fmt6n,1,CkpZdSqsG5VQqiDWtsQXp59PQHSkMXMkwA63TYnekdEF6RGJXJY8J,0.010100000,79.217932536,,PAYMENT
2022-06-01 09:09:00,143581,3NKQ3eEunhfx7VSc8FDubX2rurpRz5ZbA9mMDX5C7WMa4PzE9LkW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqHWwb8163sDW4TPSj8yWzxi3dueVunHbUdCkFcPJaoszW3pfrmq,30367,CkpZmwBrrLfR6i8HCY1c3tg3cZwK7ZWSX6vxRBqcDz887T1x22kLm,0.002000000,0.168480115,,PAYMENT
2022-05-29 05:27:00,142542,3NLcMDwX5Wa7gckG2TR3j5jHzPn3nmSJfiAATH48Ndq6Ek1h7P2C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqHWwb8163sDW4TPSj8yWzxi3dueVunHbUdCkFcPJaoszW3pfrmq,29759,CkpZ84mmM7S5gNBkyoNsEJp3nMQX4165EKpoEVrUPgHTnBYwMHMqJ,0.002000000,0.168480115,,PAYMENT
