Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLcfKrzbky8QEXTZSSbmqid397gpU2iVX3hCYhHvFuCM3u2V59N,133697,5Jv6tR1xvrC2xjKCYuehNRUUJPZpxoypi12uUb3yP3xPvqHQYUrm,0.001000000,0.800344650,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:06:00,355764,3NLhPLG5okauvWQnKJKXVARYxF47DKENDaJYgMnjwgbcUjVWzSbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLcfKrzbky8QEXTZSSbmqid397gpU2iVX3hCYhHvFuCM3u2V59N,129923,CkpZucyVGUayzxdxmWM2MiFNHQ4sLnSb9rhXNbx7nWVY38u5ZQ4ev,0.001000000,0.675025104,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLcfKrzbky8QEXTZSSbmqid397gpU2iVX3hCYhHvFuCM3u2V59N,126178,Ckpa6beczmHrXThJyFRXKNZ81Z9SKJkhjFZZ6mJ9DE2GKLszkHhhC,0.001000000,0.880611558,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLcfKrzbky8QEXTZSSbmqid397gpU2iVX3hCYhHvFuCM3u2V59N,122470,CkpYmg7pRpZSfdhFgFweLGQsNiZuysu8WbL1JysztQVYpbQXEFrF7,0.001000000,0.803478882,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLcfKrzbky8QEXTZSSbmqid397gpU2iVX3hCYhHvFuCM3u2V59N,118330,CkpZn6AAhso82vB5kwDVWikURF8SBuJJ5jgrKHEhj1DZkijBieVqZ,0.001000000,0.630755584,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLcfKrzbky8QEXTZSSbmqid397gpU2iVX3hCYhHvFuCM3u2V59N,115094,CkpZexpGKwjvCqN8wCK73JdFZLqLjgSkGXC7M4gc3qMpXH4deCVCP,0.001000000,0.661336713,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLcfKrzbky8QEXTZSSbmqid397gpU2iVX3hCYhHvFuCM3u2V59N,111529,CkpZK4FTXVq1EphHM8rCx9QQXVeqh6k7PRm5gMZnzs8gYcn63C6NT,0.001000000,0.713410801,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLcfKrzbky8QEXTZSSbmqid397gpU2iVX3hCYhHvFuCM3u2V59N,108008,CkpZLXBDkx9E5XUmECsFFnaDfFG7mufvwdDUtGFaDtjWjyUKYqKTY,0.001000000,0.775778661,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLcfKrzbky8QEXTZSSbmqid397gpU2iVX3hCYhHvFuCM3u2V59N,104804,CkpZBS6bCXENtRQD66cqDnihaVcKaZtKT3LsVmBxZQqXLLackTkdR,0.001000000,0.694910144,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 11:18:00,319713,3NK4ijhgTT2osxokAwsqKmDymm2m6ZsYXJ7RhLCqS5gWz8axSit8,B62qnLcfKrzbky8QEXTZSSbmqid397gpU2iVX3hCYhHvFuCM3u2V59N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa8F8FfMffkRWNz9kx1WndssTBhXsX1aS64VkhHk51ZCJ9ZgXyP,0.010100000,0.000000000,,STAKE_DELEGATION
