Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:21:00,359130,3NLqKeRS5D1PeyDGHHeaKKrBwVeKu3E1zXqjZ8xW12TD66ZdnBfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,572554,CkpZbtBPc5v3gSNsXBHusJ46Cz2t3TarVi7sWRjX29s6z6D3id9sA,0.005000000,2.039437606,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:36:00,358084,3NKEQtZGaxrVChqjZ9x8FZLJgbkD1zcnD7tiMtfY9yB3XyEjDnso,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,568196,CkpZGjpS1bUEagfXkkg2RcnrgyzRoJ21StjvnoJBjqqUR9WjxzTHq,0.005000000,1.531956893,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,563513,CkpZXqBHbF4gqP4GisgMimPx8qAQPBE5rRFKjqMCPwhqrhRKhXJYt,0.005000000,2.288809182,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,558839,CkpZffyR9gbJx89r11cywfwwE4Unta99kRUSKhB8m86iNefpjMLvJ,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,554192,CkpZhUpW3iya9BBGUFq2ArbCvTkxXvxzu9NrtjXAvUmeNJfZEa88w,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:39:00,354289,3NKMqcthhkDBA1RSDgEs2HThgXwqwmBcmJXWWCAYLtfuoNdgttPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,549782,CkpZp7SvkoCMqUUq3SWy2V8955akRGV12LtM4zyvjcYko1BbHv55y,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,545120,CkpZ8FBBfnHQYdrTbRi7x1TA9nGXwWHhspuAbSLs1JkpQWqU49YbG,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,540773,CkpZKQ2DhCS6V2eN7wFaEwm6pL7ZwbS6KsvhhCM7y6m4mt51WTp3R,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,536094,CkpYeeYxcqcqcPnfHJE3vSyPb3Yi2YsTCL3UaZKL4dSFMfjNu2Yhp,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,531823,CkpYZiT7MfsXTjn3CvvqTKga8AS6Vjr1rbkLnPcbnQ3s58j1yqFRt,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:09:00,349623,3NKhgyHvkxabRAoFsfuAZLfjoNg58DbttoyHg11bWoeZnQ9vMK6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,527102,CkpZenyHNqvU5DDwPRaC91hm3a16ZhW2MBLjJu5ELjWYm8NQ9cQyt,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,522748,CkpYYGdPuxo5fUdVhQt8DVecbVyMMCKtb8g6iS6heFbvjoP6aCXff,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,518025,CkpZUckh1cY8LyatYuPXWuzp9ZGPCXuAGZaRXXMzBMXRg3mfLZdCS,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,513663,CkpZAZKR5NTjfhfm9a8GoPZZXGWbRrvfCZWN2Yk441EBKbbKoyHSp,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,508970,CkpZBmaDKS3MjmHgxQzTJUToLpyhjWCpb179VYmkFHKkuLyHTfJqH,0.005000000,2.254353178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,504513,CkpZgaTuYv1EshB71bSdHZ1t3LLBA3DuNDzfEdu8CNHVcMZjVzw13,0.005000000,1.858485730,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,499873,CkpZhWPCdX8ohRdvvnUwrKP2Uu3HTzCwUYcCNoZdpYtPBh2EhxGPo,0.005000000,1.868488548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,495505,CkpYntMxQkoQctGobaosrRkpRvPe3iyoZzZfSTXj7jBUhuAUc9dmP,0.005000000,1.798348376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,490822,CkpYSvPyYQBSNxriNCWxJvnK6vDGsoS55YHNDuNnovPwDVMLV4Dby,0.005000000,2.255633748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,486709,Ckpa35KUuEeMKSiW6546UEt5LHZHpwTGv7ybxb2HcNedLQuWrGHUu,0.005000000,1.361899355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRjLHVYS3iD4X9ddD2WE27QpHbVAJewLNYPTcPNVz2rfJ3NUQeK,482083,CkpaGHSbCc8FmUq6tMmnsJJqK8VmHE8gRktYhUVv8FzceydYML43W,0.005000000,2.019379507,MinaExplorer Payout 315 #340004,PAYMENT
