Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 10:27:00,65368,3NKLqRLhAUfY2rF8npXkuKXMv3V7aD13VTiJshHyouvTYvbN12PY,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,B62qmorRJwsY4AyeTCbmxPhhPdMb476v7Ga9gD2ZnqbPCMjPRw5ooLu,12,CkpYVoX4ksYkm4VMJ5wKJtRVVRJNEoMM8uxFwm9yAQytAFqHroURv,0.010100000,9.380000000,,PAYMENT
2021-09-26 16:03:00,65147,3NKHoNP6D4hfcUndbYZh5QnAv1etNaqVMneKPxH8xcbL6ExeJdJm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,26601,CkpZTuRs4EYbwJsN2rzPTvGkCA6s5uTQyBLnfJDygsxsZWJuCGPYV,0.010000000,5.760508847,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 23:24:00,63922,3NKBJh8gv6q1qNdpZoyyVpUNkpe3EWALgE58dX1TRM1wvaw4ygGf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,25377,CkpZvXXN1emk5YHSVWYo16DnLLGirVGNfCDfeBipkmx6SgZz91yzp,0.010000000,3.627024712,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-20 13:42:00,63159,3NKStuDNFx2fWbX3eritdissyA74yTi2xvY8AJshEkA6eSqJy8Cg,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,B62qmorRJwsY4AyeTCbmxPhhPdMb476v7Ga9gD2ZnqbPCMjPRw5ooLu,11,CkpYjGESL8w3DkkykwuMbiQie9D3SdbUMaEP3Qf2yo4ZePuFwpxCr,0.010100000,4.120000000,,PAYMENT
2021-09-19 16:36:00,62874,3NL1R3N9B87gNkStUApy81UfpANzBxMDKj7nvFBAAAqocyPed2jC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,24113,CkpaJet7KEejQXEsASHm1ufbCrLFeB3McwMB9Vzww21CU3FJ9jXxb,0.010000000,4.136989571,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-17 03:30:00,62074,3NLK27FTPiX3wzCkMAfJbLZUAkxCWSV7DEjraJFsgXfywyJw6SJh,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,B62qmorRJwsY4AyeTCbmxPhhPdMb476v7Ga9gD2ZnqbPCMjPRw5ooLu,10,CkpYffjUHNpRNH1WvLQ8oddjzpsEmmgvXjrWwfiWqB9DrRXRXFnnE,0.010100000,3.790000000,,PAYMENT
2021-09-15 21:18:00,61649,3NK7iCyCco6CWM7jgbQQ6CUcGnwr5vcgL7ehPTK6AR5P9uXcQBt7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,22903,Ckpa612dgX78q7J9BZJn3JYFWoNozznob4JQgTVQbLGu2Jk9DMknz,0.010000000,3.798299389,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-13 00:06:00,60746,3NLKQ2TcNPtjASuAwj825hj4ZZNVc69Ka7jJft5KTdPmpJwYMYfE,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,B62qmorRJwsY4AyeTCbmxPhhPdMb476v7Ga9gD2ZnqbPCMjPRw5ooLu,9,CkpYRFk1qnE8khV8Qenv2YABykXfYzHhu866vBibnhaJRe56ctNbp,0.010100000,3.310000000,,PAYMENT
2021-09-12 16:27:00,60657,3NLCV8EEjXxateHFFUrvasWT6b6bnfXqdL1C9wdgmhi4EHDcCQQc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,21593,Ckpa8B3SetDKCsdgNisWKYikRASU6qXf37KsCZmRPC4w5HMioafHa,0.010000000,3.318497627,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 15:15:00,59718,3NKwPfGuxMKTCUtP5nLj2ECRurGcEAmE1dLqR43dRysY41eawGCH,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,B62qmorRJwsY4AyeTCbmxPhhPdMb476v7Ga9gD2ZnqbPCMjPRw5ooLu,8,CkpZG6qtBbmsvMrXdhLa9uynEMNZknsVsVsiXCiV7Wj1ZqCa4VfBh,0.010100000,3.110000000,,PAYMENT
2021-09-08 23:42:00,59520,3NKGvQWg57yYkmaN8h3F4EpvVHs2P7FMy9WMn24cHMkQxotHr5J5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,20662,CkpZ7jeWFB16QYDd98QtyBYATTgT85mkbKTAVR4aNs9xczhRvWf9e,0.010000000,3.117109519,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-06 02:12:00,58610,3NL2GVvDgRV1Zc9gb3NqNkKfEjgg6repaz9fAk8jyBbHBoYbLjdN,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,B62qmorRJwsY4AyeTCbmxPhhPdMb476v7Ga9gD2ZnqbPCMjPRw5ooLu,7,CkpZ4o3JfZn6TSaxSb4J31B7PNBTyWZinxMZEZNNtcbMV6hC11Vcq,0.010100000,4.300000000,,PAYMENT
2021-09-05 20:06:00,58536,3NKeWTuzB4XPxKPE2uj3hyp9HVYaDKJHgDUmyxF4FSPyxukzoWVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,19706,CkpYS9H6dCa4EVdvxmAXdLukGPz4H9cCP4VtBjtKsFQM3ruQH38yT,0.010000000,4.309706063,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:18:00,57286,3NKfXKNCmYFbyG4HExRPsXfjpqmPvwDcBuf6xxEyP5C869Z1hGDs,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,B62qmorRJwsY4AyeTCbmxPhhPdMb476v7Ga9gD2ZnqbPCMjPRw5ooLu,6,CkpaGMxFqXsGbZ9RvZpCGbJPzfzpnqYFEgZ51n88Vkq6nHJyCjoJ9,0.010100000,3.380000000,,PAYMENT
2021-09-01 22:57:00,57281,3NKzLqQJKswRe28cPwa3y6EgwWBR5X7SBZsgYukFEAhgzsthdVWD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,18790,CkpYkfQeZyTX7fBzW9cJNGeNSY8c5VpPnHzoDnmL8YQHnFqXERzYF,0.010000000,3.382759549,MinaExplorer Payout 48 #57252,PAYMENT
2021-09-01 09:00:00,57085,3NKrECFGXKqMtSNvbGuEA2pzximrCgGdeoS7xmpVPrazxs3asfQv,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,B62qmorRJwsY4AyeTCbmxPhhPdMb476v7Ga9gD2ZnqbPCMjPRw5ooLu,5,CkpYWGNDjM4dckkV8rAj1XYXNCX4FCGw8mV6uxxLwcyQnCY892Spt,0.010100000,2041.960000000,,PAYMENT
2021-08-29 15:54:00,56213,3NKCusbVjArJewH792EVqmChudJtZzfASJ3jak8fsJ3x4oYyQpcc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,17754,CkpZfXq1zqcKShdvH5VBdtVhN3ciAMF8MV9EFqgbrVqsp314HoiGT,0.010000000,4.549533805,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:36:00,55016,3NLsfwmwrDCPbw3rhuemJ8vJTkMjvciJ1bMprEGcun7BRSS2K4fH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,16855,CkpZRyCx1Cu4dh1dwyhPYSJgoii9xjhKmTqikN6srEDDaH3SjjKvu,0.010000000,3.612794861,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-23 05:06:00,54062,3NKBik1JaCcTh7LmjSmPKh4ToJjuZ9AtoR7TEuZG9fpDwaNGMd6i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiZH5iiaNizNccZhb5TjpmBpBxq2Ef4WJnoapkmUJtaNMrArf1G,2010,CkpYf25vufTrHet2U9aXiDa3T5k2LGF5PrawusZkLu4QzsYsMi9zt,0.100000000,274.800000000,,PAYMENT
