Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-08 10:27:00,312096,3NKcuwfmMaWBugVbDQ3Z2kxJPi3i7HVaXCcxP9GNo6rKZ9vnRgyC,B62qr6pEHVrmcREUEWmU5PjomNcU4SV8ijEDGhfMpdQo5JR8oZKqZR7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZiMjw3q9rqNeg9DF2ryZaW8ixWjGybRdgzjEzfFD4wsmn3rgWJ,0.100000000,1613.098078683,,PAYMENT
2023-12-07 14:39:00,311845,3NKSc7ezDUUWyGJQVqUrAyZBFyGCZCoCunhhCFBXqGjTyU4V42dX,B62qo1FbukHEDC4oEkaS5xw18yBcyVC1bMbHPUon9FHeZtZd15rZBAT,B62qr6pEHVrmcREUEWmU5PjomNcU4SV8ijEDGhfMpdQo5JR8oZKqZR7,12,CkpZDmhhNQLxprRh8JSSU1cogFNHm5kGB8LosweJQ7iasXfvCcVBq,0.010100000,1613.198078683,,PAYMENT
2023-10-28 11:33:00,300466,3NLTLamqWXiWxf47YreHCextNwYZbZEf99zhnvg5Xk9qPvBosHcc,B62qr6pEHVrmcREUEWmU5PjomNcU4SV8ijEDGhfMpdQo5JR8oZKqZR7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYpJkKujEsBwBNHXxf78bbyvuVmhJwjC2HwoLriARvsuwXxj1d4,0.100000000,9.142827205,,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qo1FbukHEDC4oEkaS5xw18yBcyVC1bMbHPUon9FHeZtZd15rZBAT,B62qr6pEHVrmcREUEWmU5PjomNcU4SV8ijEDGhfMpdQo5JR8oZKqZR7,11,CkpZiHtb4DrupquTKgJnVCz6UBb7TSDwwgWGTpzsbxVDrq7wn8mji,0.010100000,9.242827205,,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qr6pEHVrmcREUEWmU5PjomNcU4SV8ijEDGhfMpdQo5JR8oZKqZR7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaCEb2QD1eVkursSTPU1NfAW3PtB4tDDpyMBARrWGKPmVDAHKYA,0.100000000,1593.900000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qo1FbukHEDC4oEkaS5xw18yBcyVC1bMbHPUon9FHeZtZd15rZBAT,B62qr6pEHVrmcREUEWmU5PjomNcU4SV8ijEDGhfMpdQo5JR8oZKqZR7,10,CkpZ53C6Xyq3fsKFgUKBvwBXBm7Y5AWBW4ivMy3DvnQjYYoinTGJz,1.000000000,1594.000000000,,PAYMENT
2023-03-18 00:00:00,234718,3NLwuUZ99UnS8gMgfmo5sy5Ah9mfskTVSnMQXg4Yc3gFHhWLc19w,B62qr6pEHVrmcREUEWmU5PjomNcU4SV8ijEDGhfMpdQo5JR8oZKqZR7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYXxRqXStEvFP9jq6Z7iUX3W2m9fmobgfUMdorYZwk5zisGT7FA,0.100000000,13.085597432,,PAYMENT
2023-03-17 23:00:00,234710,3NLDJkpPTGRpHj4TozLCN1TSUjvtDjko8zB3KChdhccC3FHBZz4P,B62qo1FbukHEDC4oEkaS5xw18yBcyVC1bMbHPUon9FHeZtZd15rZBAT,B62qr6pEHVrmcREUEWmU5PjomNcU4SV8ijEDGhfMpdQo5JR8oZKqZR7,8,CkpYngefrkVfWbYpPeoNiZsiYzu5mNm9nAATt9QagV7GykgVxqJxK,0.010100000,13.185597432,,PAYMENT
2023-03-10 14:45:00,232531,3NKSVGuMtPvtEkFkfVRCvoBZSxWyWHqsPsE7mvFfHe7aKHKLWVB5,B62qr6pEHVrmcREUEWmU5PjomNcU4SV8ijEDGhfMpdQo5JR8oZKqZR7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYime92Z7VWNAmJcn5oDx9D3oWCB2sZ53jqqmGS6ATB985dogxX,0.100000000,1000.082411093,,PAYMENT
2023-03-10 13:48:00,232520,3NL4v8G4pXiBCYXgAX1L7c17CvAQr9qf2vyCH4r37nrJSDbSTCS8,B62qo1FbukHEDC4oEkaS5xw18yBcyVC1bMbHPUon9FHeZtZd15rZBAT,B62qr6pEHVrmcREUEWmU5PjomNcU4SV8ijEDGhfMpdQo5JR8oZKqZR7,7,CkpZ2CD2hE9iMtn7fX5cjZZHSLpoowP4ndRvwPBsQ9bR7W4VsAdo7,0.010100000,1000.182411093,,PAYMENT
2022-08-28 13:06:00,172449,3NL4oQSgsBNp5BrwgdfbTLdP75KTRNYvgQzVPb1fJU96e6azmoLb,B62qr6pEHVrmcREUEWmU5PjomNcU4SV8ijEDGhfMpdQo5JR8oZKqZR7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ4zZ99zw9Ro1ckr13pJ2WWrWPEbPig2KopVFZ18uzHNZFWZEsM,0.010100000,500.534821378,,PAYMENT
2022-08-28 12:21:00,172444,3NKeJkXtRAzgPS7PhDhw4EsAh5vFUAyswcCEQ5dJoZzr5GMyc3Bg,B62qo1FbukHEDC4oEkaS5xw18yBcyVC1bMbHPUon9FHeZtZd15rZBAT,B62qr6pEHVrmcREUEWmU5PjomNcU4SV8ijEDGhfMpdQo5JR8oZKqZR7,4,CkpYsbQLnqhufrzfwjhDVAbGt2uX62K8jrhq8P7pUeT3YjpoyvBGv,0.010100000,500.544921378,,PAYMENT
2022-08-27 22:03:00,172239,3NKYxdi91jSXcG55Vy3Z7eVTrQmcDvd9EDbBJpeE6eWnpCqvh79k,B62qr6pEHVrmcREUEWmU5PjomNcU4SV8ijEDGhfMpdQo5JR8oZKqZR7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYRacGo9fRwLSSkVuGwctxyVeQFr2LkcRAgA47vcjLEZLtox1JG,0.010100000,167.989900000,,PAYMENT
2022-08-27 21:12:00,172227,3NKobUWfQ8Kfgsk7T3oEP9Wr88XAZUZ5JkGZYxZV4rffvT8Bq2P9,B62qo1FbukHEDC4oEkaS5xw18yBcyVC1bMbHPUon9FHeZtZd15rZBAT,B62qr6pEHVrmcREUEWmU5PjomNcU4SV8ijEDGhfMpdQo5JR8oZKqZR7,3,CkpZrrdxD2Bgzev1fW4172H25EMRhqxCWTC6BDANusMoVHW4kGMVZ,0.010100000,168.000000000,,PAYMENT
2022-07-12 22:03:00,157207,3NLdqVvzUArDbnRqJMj9gBQ2e8gSuiiYuSTrx6vXS2uYv9gtZmnb,B62qr6pEHVrmcREUEWmU5PjomNcU4SV8ijEDGhfMpdQo5JR8oZKqZR7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZH1F3g7DgPd69dUgtKRsAfhwT2UopD2XVVhB1ihedHUkCtrgLQ,0.010000000,653.039846964,,PAYMENT
2022-07-12 21:30:00,157198,3NKwhJBFjxLjounc1nSdVKYVxdSqgSamkhpiU8BE37rYyELyLMy2,B62qo1FbukHEDC4oEkaS5xw18yBcyVC1bMbHPUon9FHeZtZd15rZBAT,B62qr6pEHVrmcREUEWmU5PjomNcU4SV8ijEDGhfMpdQo5JR8oZKqZR7,1,CkpaLd9vaZTBPmPViFWvRRfqML4dBKFrajY7hRStZtsbTew8ua8jb,0.010100000,654.049846964,,PAYMENT
