Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:36:00,351634,3NKWswUJWrHn5nN3SXkJiXhc4j3BXYYadCTH2BZcmzos6Fu94UaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,542496,Ckpa6z5hPXCSGt8UshR8CQHEyt9iFnZRqF4R8GvMvJJkp8o1tADJK,0.001000000,22.132774397,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:51:00,347847,3NLQQKNmEYRxWEgS8F8yipS8J9PR4b19WxJXKkjYt5Ec3ty6GGid,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,3812,CkpZTCrbADdDEWCF7wE6cWFFw43zt9SN4QGJx58PpXSosPP9yb23v,0.001000000,198.900000000,,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,525258,CkpZA8tXg4DnEaUjihium8JgbzeNDMhM28bD6QwZ22mtBjpKjURaA,0.001000000,21.309505813,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:51:00,343650,3NKshXVcLETjaDmgZXNRfZbxYRqWHQPrpj4hG4aAE9fftsw7FKCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,507836,CkpYopGHQEeBEcMVBfA5bvX22PST6L9JjFrwthdo6KQvmMNkn3eqZ,0.001000000,18.691691006,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,490846,CkpZA4PoiFn5kNeZyyWbD72ztMKVTDgCdpjF8Z3DbimyZz2Yh2JCE,0.001000000,21.014607439,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 10:03:00,338929,3NKwzCf6ujX4SDHkyAWVMuhLn9AKFyxona8S6C8kqmpBfrUcXK74,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,3660,CkpaHXMBjhkww6nz84DjADAAKcYdVtLSeasrnyQhnXv4wrmXiquF9,0.011285830,188.900000000,,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,475222,CkpYw4qGFQ42NafnqRo9CEX8qSRH4GxJk1dC3KjWmTZyCfdHEQ5v9,0.001000000,19.323035518,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:42:00,332522,3NLS7zDie5eMuYrGUgb2Wz3ZC7DRe7qGwzfhmqVBsREy4KCweuSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,459879,CkpYx3Qc8htYka1Vv3us894Gp7pc6zaxz9AfYYJdq7RcYQHUdcZco,0.001000000,17.479197435,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 07:00:00,331947,3NLd3G9TghbFMGLgwb7NiUVBS3NhRjBcqLAajm7PWxju19kXp5vT,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,3410,CkpYY166GUfcGqHCVAiro3oyQmAKaZy215ivAGfyVF4kxxrSZVcFK,0.004817223,98.900000000,,PAYMENT
2024-02-08 06:18:00,328446,3NLVYuQV4b3kGm6CsLonp1jMFn7mqrW2YrqXEQFoNSstD26DQssr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGdMiYxKAeuQNotabFHbhtACZGL4uSeVzCWjeXdLDC82nLmTJgt,446405,CkpZMYtCS4ZWQz2ysVxMU1CFmUgiV7UMSrBdYtVQk5FgkbTp4Qdhe,0.001000000,14.008483718,payout_from_AURO_Epoch_70,PAYMENT
