Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,551626,CkpZQv6dTfvTzep7VeP4eDboYq8bTKQQnh3GYtFMCSBHUG3G8D4u2,0.005000000,0.114974154,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,547050,CkpZySU35UaW1XHqV8VYApiBwinvqubnhRVRErMy2LGc6yVoj4UdB,0.005000000,0.152854225,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,542645,CkpZT3nkrXxQAuNPQdHLq6vYfDbqALUjEwmYxSHH2C2fhH4ET6iBp,0.005000000,0.109677130,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,538136,CkpYfbDWs8z9EiVBsZKt4uyrhnGxXn3ZpqXtaM21DQnrnQRdFiPZf,0.005000000,0.133541196,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,533724,CkpYfyB5picqbVcEopPQTvWXSsNg84GSMSaXfKtvYKzMVGyM3goYU,0.005000000,0.103486372,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,529028,CkpaKU98eZy395pTRP5JW5jFobvg5vrHZaf9f8jvUz4v5xNFRv7vU,0.005000000,0.154222831,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,524587,CkpYtvQL9fvbMRy8S8ym3RiCzmg71SZaVEgUradrYnrXPBcUcjCC8,0.005000000,0.111512167,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,519972,CkpaLTzZKdaVeRES5URWej6yBiDMCPSEzvxep29p6dp7vCy4EwTo1,0.005000000,0.160084978,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,515450,CkpZQZjCbTRF5WnbadnVCmXnvdWApvb83ocKisJN2cVMnkDsC5bK3,0.005000000,0.116635660,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,510810,CkpaJaqCU4zfvwYxobYdLvLFusdAAsq31APxDk1dzB5ehsyL1RDgZ,0.005000000,0.161009940,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,506256,CkpZzAoSSgr18bPjZ1bzbKT6Loo338q4F9YYQKBqsmL52Rn1NqMSE,0.005000000,0.132736382,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,501791,CkpYqDSmhRDqwrMeWdTb8a4ar1cg6mbk1rQYHPxZ2iHQ8q64iKAed,0.005000000,0.133452884,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,497235,CkpZWbJsvhNpxc7J3fqsXW7xuk4VpzaJdmkugyzPkN17haJZUtkFZ,0.005000000,0.128444490,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:51:00,341945,3NLr2tT745vhkENZJkZyZShhT4h2jiVBtSicXAoKmMGjUqSmw3gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,492159,CkpZmBQnLgtfXDu7ASQt1uHecwt7jVx5mtyUmTdL6gRKsNriPMAfU,0.005000000,0.258377185,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,483925,Ckpa1jj4SpjsoGNL1LsBWQ9LDfc28r9Gw5ovQinPKZ97XqeRazU9n,0.005000000,0.144169302,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,479393,CkpaAB4iwJC7nD13mRbGnikykRnmvifCxBnQ9byhSmkfQpYrw65dA,0.005000000,0.128262297,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,475109,CkpZU3ebCV7VnbWvCGsyiFZ9UmEK1Vpdm12RFeapR27YVeLSQwoaj,0.005000000,0.145916142,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,470699,CkpYc8HqtudQxx7Qs4k3AG8FKmxRWxV1LkWXjACsMoPi2yBgCxNCY,0.005000000,0.126780433,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,466347,CkpYS2L5gJJtcPhKJH85eBGFcwsd1HCUgJEho6Jr45VheEh9L7xbF,0.005000000,0.160901175,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,462026,CkpZaPxLAdw5VQwWdFGoTSthF7EeA2PsTn18h41fr2NSBdhNZuX1M,0.005000000,0.121287004,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,457826,CkpZFRX8aQ5Nj3atbECh6rhr4uYb42kRbJUSf9brTmJNbZvdRdtLB,0.005000000,0.134086283,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,453641,Ckpa2HTbBguZ7u8DqFAupiN1GTCEPbydJpY3Ra74DAPX99yk7LXAn,0.005000000,0.110792339,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,449243,CkpYoXMY3YuL31Sup2XhbvuURbjjNRXcfDPDj3kxd1jNduKwHwDmG,0.005000000,0.166211359,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,445056,Ckpa5MMyBPxyFGtyzrGKuX2KowU1wCsfYnyPdzcR2Z5Q7NPDSYbEt,0.005000000,0.120253023,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,440834,CkpYQ9NhNKQ63rUh56ojnA9Bd4rM6t5DqSkhk2HGwgXLpZnHR4qAs,0.005000000,0.145516025,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:33:00,330189,3NKeVX8dTTkEx4CAFgobYvvRxCBPDgUsPFqJhVBRoScUE6UAmPgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,436701,CkpZGmJvvhSV1tdnARqm5yyYivpjBzxYB7GhNoVDEkFaiGs5F2fuP,0.005000000,0.124502478,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:24:00,329418,3NLgFfjh2z76FtadabXLY2Dg56zsxREBgsoa6Pk3psc51dm19Kqz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,432177,CkpYjtxmqQMPL8zDA5jxDwA8yt4vyvtagLKcVhN1FFLtFPDbyjnZt,0.005000000,0.271010551,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,424366,CkpZx97YkyvsNxEnEyndhfYTh1xjc7D3bJzghXmvgFDSgJrZ7fvAy,0.005000000,0.173692250,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:06:00,326455,3NKeN7zsxNTzaKSFi6XjC7nkdakS1jBnKfouQZbaozQJEwcG6uYE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTVKnRvdVixGZDbNrLgQGWZHH9pdLnSLZJGCrJQGp3nP97nUzNh,420600,CkpaGDD9pp5vDc7c2RAcvTXUV7TuAghQNrLcFDyErPtz4pbvfZBoh,0.005000000,0.110368005,MinaExplorer Payout 300 #326371,PAYMENT
