Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,209053,CkpYimbJvJLJwZGZLZjnBC2dD7xpinreRJGASMbVxmatwRKm2PHxd,0.002000000,0.064974176,payout,PAYMENT
2024-05-10 11:03:00,352812,3NKRwrftqoKWQzSBzm1ZXfyTHCfgJtvhMGdhudZzYEoQ4p87w4nD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,206833,CkpYfnrU8YSMEcThqy9nQWSmubq4ZYUwSPX8AL82a5XyC7U65nZmU,0.002000000,0.086639945,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,205122,CkpYXsvKg6MH9QxbnojRaBaQRjaq5ocxDX1syMHh8sFQJtUvKg3Tb,0.002000000,0.023328930,payout,PAYMENT
2024-04-30 07:12:00,350065,3NKAmWQaaLEX1a5ZGCPzRpf7DgqLeVaKCQppynHcCAc729WRJgxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,203418,CkpYk4eE4oeoRtMzfXiz1fSqLiugRCQJE84a6YH15G8vfYYFUQRYN,0.002000000,0.140030301,payout,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,202082,CkpZgwFM8WN6poMRhmC2pBueAtvAXFyigUzjWR7sXzc8aus5pZXR7,0.002000000,0.047039015,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,199992,CkpYUbFwcBZxfUvmFbqv5jVeFhtHkwU1PWtr5aJLS6VmYkQLBELSX,0.002000000,0.094066874,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,198625,Ckpa528XrntpeaKdPFdhipmS6kTMLPWTQXQX1KhRyudofzxo462Uj,0.002000000,0.067187789,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,196879,CkpZfPk9upbDnpnbNJrgxoDWseiUEebTwkMV8fSyQTRCjeYCTgzUh,0.002000000,0.067193834,payout,PAYMENT
2024-04-01 13:03:00,342202,3NLweKn9DYRbSKGewGKwrE6xaLqQBc5RNZ8dCd9T9L6gRVefuS9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,195017,CkpYbJtyqDKJL6zHbNu41Qer7qPsB2b7emJvCB7yPASBRvgbYyrH3,0.002000000,0.111990979,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,193423,CkpaEYB6qhpnQ3sjArz94NFf4G2xSX8BzJbURrTX8aJjh9oZZgPAs,0.002000000,0.112053267,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiY4LLhd4otfmM6hW4bzajAh2rViMsxdGWR3SoZLXc6nQSHqDZHF,192086,CkpYRnv3dV6E7VBqhcJ8yNavGm9xJYhq4Cb1iHemZsGaycmNhS4tj,0.002000000,0.020806715,payout,PAYMENT
