Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,558682,CkpZXpaNDq52fLc1NupVSNoQFE298RBanfuHrTVzEQUBfL76XZ8Yt,0.001000000,802.547309633,payout_from_AURO_Epoch_77,PAYMENT
2024-05-20 08:18:00,355584,3NLejioZBQD7hAuzTfZHFUwxucdwY9NYmUbZP4zscpudRMHaWJoM,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,31,CkpYgNuFrcLo38BdzgEWMP7KAKYFcngXgkFYmuu2PLpjgPq7Hk7ki,0.001100000,121880.000000000,,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,540369,CkpZHM2W2WDQ3afru9WSaeTkhiB4poDySPBPNYQjr56Tb1ZfYLAL2,0.001000000,878.468994895,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 14:00:00,351529,3NLT2T5XM4jnE4TWaqD4zGgMzj74m8QhLLBL6qkW3LX4ZMy8a63y,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,30,CkpYYR9JNTW6Q6whvrHTndDybicHt52ZK6CbN5mgigBuT9qnz5gz8,0.001100000,141670.000000000,,PAYMENT
2024-04-20 13:36:00,347394,3NLpwpmNwSeXHL2MVkyE312pkZYLPWuY3E6RxvMZYjPLihcGDYnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,523116,CkpZR6nVri9AGfvLKLcGZT116QHQV6gHWfD1DyxJPtLSbhUz3ER9L,0.001000000,1215.691447127,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,29,CkpZcMdeJ8zHcx5d9peXpavCQ9uYJZK8wcGTfgjvE4CNBvRmhiX44,0.001100000,114950.000000000,,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,505575,CkpaBtNDMzcTiEBhtGVqDf2XuhmTvXxqm2mQy4m9aRyjHo8ReZ11k,0.001000000,1127.417448075,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,28,CkpZ81wineWJbu48q5ixu3eEV8jUEe5zQJTY6KPS99fvLDAXd4V9z,0.001100000,132240.000000000,,PAYMENT
2024-03-22 06:00:00,339431,3NKKWAXT2dnPihrY2BK5McRf9ftnXQbtqLBTpNxpVhiduraXEwXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,488559,CkpaK2r7xKi1scQFtmEUQGb8DQJC7kpF6eYXYYgJbj9y4tSv9Yta8,0.001000000,1108.950903662,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 05:48:00,339429,3NLWVWdE2g2Ea36C3gSs1hvN2VE9pt1cLDuwSVkDjo5aXNmYqvov,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,27,CkpZpmyZb7yzUGJ6XVoqdYYLxvwg75HfbyHKF1z8BFeEoyodcRBhw,0.001100000,174730.000000000,,PAYMENT
2024-03-07 03:27:00,335742,3NKxbYK6FJoVZVXee7SuXfAfbC3tEs6zmWRDrLsEboXtPULVML3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,472800,CkpZMTACN7czHQved8bmUJEmM44ER6j7nxVdXqK9KJKFu9tFmeJFA,0.001000000,1106.665805625,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 03:12:00,335739,3NLvqSdniVkMBqkfuHZHjaZcpc88zLWRnpU6TEyoZSruaD4TBaTR,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,26,CkpYjZCUq8p5xZeLwB2rVdpDWdsbFQbSozZYkXacGDPXPNpQ1hCAh,0.001100000,168807.476207450,,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,457487,CkpZbv3FFw74NViMZnQkfxowbnzynaqtEBonFoXQvQFxXA2mSibpm,0.001000000,946.207201569,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 12:54:00,332016,3NLkLa4kaTDqjFaWqcGNA5hLy9GgYANwaMLC5dQckunin3u3fe5T,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,25,CkpaAHzAAG4kCenDSP8u2LWqxSCrvGY4kKwuXDx1hddaUgy4FDdks,0.001100000,146590.000000000,,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYtY58Vx6iRzPz94DsPjJ5kM7zkF6VeVpWw6C2HaWRYtzzKVB82,443776,CkpYUww53M26bjgXNebZhn8vfGWSam2386pkwDEVoSUNqc6VzdTZn,0.001000000,1050.196023774,payout_from_AURO_Epoch_70,PAYMENT
