Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,553956,CkpaDFmNuAe416in6mAP1uvrxSZvXVRzCUWERAFuXexjFhuiPbLBU,0.001000000,0.105345237,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:15:00,348089,3NLRz8J8UmPZRNQQE1xvZrZRiNRuxa1XdAhbNqkgcAT4DKZCeDem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,536699,CkpZ9ANdHNNBt6NznQYCGzZeKC2P7yZbv2PiMxy6XS6TsFcQJwpZS,0.001000000,0.101348238,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,519608,CkpZzK6iGCeMZW4VP74YVokJBAjTwVwpdHJsWE3TtttC5eVjmU7BZ,0.001000000,0.094967281,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:54:00,340051,3NLCoSXZqdVEsESjyW281yTXBVNYaRAHLWbPZCW1JwdjF4PMmEPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,502283,CkpYr8TUsQmS3PCtiNFDgdjcpb4mT7gJmw8v6TGMh7yYEjtxSUQtv,0.001000000,0.110746542,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:36:00,336649,3NLD3WSoi2yr3RCwo75gTRuwkhog5GrC4QTAWJoN9CZcBJoiR1z9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,485336,CkpZt95RmCfVgv7avjEStGYZNzfQ4BQjv7Uf4X4Ura4bteZcZUxhE,0.001000000,0.112573987,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,469672,Ckpa6EFdQy926aNYV7V2CrzrFTuxRLVAyqa494moyQXAEFqvjboHu,0.001000000,0.101729703,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,454462,CkpZ3smN7c89aimAKbhsFX25Uws2g3VsCanX3xh37SDH7wE4Nvz6E,0.001000000,0.093658628,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:09:00,324962,3NKBB6gWwSTWmGH5AGKoeiALq8df4csWDc44AEhgZgwzATMhFmiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,440938,CkpZ88rhwBVkyPjdPZjCBgeQf4CxLqfu9m8Agom4kyC5PRpLe7Qn3,0.001000000,0.105013997,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,427948,CkpZJArh2GsMcAMwRPqSFdGYH3UW8LPBxFkL9poLiyRjo6qsNs374,0.001000000,0.105130372,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,415088,CkpZkERbAGfkTbcxiwhJqof6T4BvEWRnvNnUduQAsifUn3q9XE3G5,0.001000000,0.115457993,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,402336,CkpZMHcSaiumyEZcL3AiL3eg55KkStdatDGuzq9icTA11vbq7qKQL,0.001000000,0.095246094,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,390303,CkpZkCCXwPT397HyvnX9GoR5R35ANuUQrXqk7enmUDgfhTbtxjLD6,0.001000000,0.098870145,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:06:00,304586,3NKGgJo1fZQspaQaSeaXELuzpVKdtDsd2mCuxzjyrL127agiHYqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,378274,CkpZk8nX5XtLTdqAHc5NqDLMMxC9UzqJduMNyM4m5LVhBdKwPJE1G,0.001000000,0.087584303,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:36:00,300336,3NKRkxBwgb9c6eVwGL6B21rLG4RSdXWBL4CVCkx19UT2agJ7Ys3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,365962,CkpZac6jraAAfgy6WVWZfoKwaweGVteW6CgjzEY8BHAZdwsqGFmEh,0.001000000,0.089190839,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:36:00,296103,3NKhMLnbabBPfL9VBGCCnTVx8vLjMzvb2KRVeYQ64mpx1CEj5uZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,353777,CkpZAHPaM19DPzR6CcEKzi7twP3zM1dm9N1BKvVq2b6kFJrXb75Eq,0.001000000,0.098377111,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,343197,Ckpa89j28YMd3dQdiJXyXFVyB6asXN12RxvM734CLYQMY6QaLvDeW,0.001000000,0.092808015,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:42:00,287352,3NK9dPsfNw4TqfuibuHhNZYY8UBE2Qr8HvJqf5DijLe9yed1ZcUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,331359,CkpZ6ZD9nwpZJ6ynrCFCZkVgEnPKqRqHdqjLDjQLZ3Ud7Lp4DmTLa,0.001000000,0.085530672,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,319641,CkpYpuCPtYaWHvfE4ratQL62qSwxo9PEEvKRHY7Cq5yDTGfiEQWxZ,0.001000000,0.106901872,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:06:00,279530,3NL8NdSbYqhVsrxabqoVtQ4MCEsFAHaBmyZwqqzZq84Fyjtzy4AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,308054,CkpZjteg16AbTtdcvydbU2guwoJdUHSLsbFMd2tNmhLDMB17ApLXZ,0.001000000,0.098730200,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,296596,CkpZWND5qMP3VxnByUE3eAkGYdqKAbPMP5dQ8eVbHvfQPU5thR3Ad,0.001000000,0.091872845,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:54:00,269861,3NL5Esxkfqb5ic3xnPPCRbSFYmAoAns8deJgAJuTpShsZQwqdiGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,285276,CkpaFPE1fnkATtsgB448LAN441nEa8HPVzCpK5F8yFCdGUdiKrT3u,0.001000000,0.088144429,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,274779,CkpYYoYKxcTNMm8poW4oGF4zHRSaF6yExhkJF9DPALbQZM5DXTNJL,0.001000000,0.087718863,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:15:00,261052,3NKMo6As5uqfgSwq4R2nfZfjYuZzQ51QTMrkiHeK51Kc8TvpaKLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,263859,CkpZfFFrrRe4UV2HTm7UAybfrpg5HxXjsGrgMXsNRc93U1FqaqBEP,0.001000000,0.101106859,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:48:00,256905,3NLXcNUH3fd1NfCbjjgrVxZZsfgesDdBtMSmaPzfEQG27xQkbHcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,253119,CkpYgCQwQb7DTLpDg5LVVRbx7qaMxyB4on3eEvHKGACdkJdpXvcFp,0.001000000,0.098389495,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:18:00,252414,3NKVG5mU9rr7YYGtev2G65GMhQZJnWNRSub693adc5m7rKZ3fZuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,242497,Ckpa8KYDpsSFvo3ULthTAKtRoihSpDqHuCcSWtwMFYzM79yNdebtE,0.001000000,0.099902845,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,232024,CkpZjVkWouA467P4QXH4R28YzJvJLTdVM6MDGaLQRXzJWpe1nPtaK,0.001000000,0.084393584,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,221841,CkpYToojhk9yJMjn4BeTSkMaFjApiiK6LnhVMG9j1pq6JJFk45ZXz,0.001000000,0.093001445,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,211975,CkpZHGYCrvWSFcUYpgTX65PW2Sbfv5nkMAe8ErwP48WHafFZCv3JV,0.001000000,0.081134078,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:51:00,235150,3NK79t8TFbgjSKumywH2jJMHAarpcvq4HtGFjNr2TxUZGSGQUQff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,202469,CkpZgL1LKMZPJ8KhJzJpMphDZnQiY3DydueuwiACP9UJ5bmbMa3DK,0.001000000,0.094735920,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:30:00,230532,3NKWGp5rABmbK4Y9wH9kNQofmoq4mbUVTewj6gHryNVqBdNeDCte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,193270,CkpYvvcT8bJH1PQLuYok7hetveVDQSDzfNuWYHEmfeXV7camTvxFn,0.001000000,0.086471116,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,184222,CkpZhfdBS4fickkvhJf45px7bEifKAFxgH7UentErX89oX44Q28Di,0.001000000,0.083946621,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BRe7qCktyZQy7qTQ8n1sQv2dR1BhXuYQgk7mbgD5ELTPvjgoW,175321,CkpZnQ3KBdwyiZ9tbPHga5Syipvs4mADqWLcRmn44qnGMzdMv5vwm,0.001000000,0.077786298,payout_from_AURO_Epoch_45,PAYMENT
