Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMGHMh8krgNexJyNoj4EDQWroV7tWD1RqeNUgp4pTD7YP3ghEEG,67336,Ckpa1LLN2eQFfCLZ2GKnFpfWbDQopx6mPnPFYX91CEDpWnUe2qyVF,0.003000000,16.238767230,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMGHMh8krgNexJyNoj4EDQWroV7tWD1RqeNUgp4pTD7YP3ghEEG,66080,Ckpa7HboNBRWs3PGdZfDxZFfgUoY6s3Q5VD1DWYmJ7pVk7JgFZPbN,0.003000000,18.184627560,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMGHMh8krgNexJyNoj4EDQWroV7tWD1RqeNUgp4pTD7YP3ghEEG,64921,CkpYRRQMskDB87iEe9ExVGGS1ww8gokRpiTr5eRXK99caY1q1Xnjw,0.003000000,12.505014390,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMGHMh8krgNexJyNoj4EDQWroV7tWD1RqeNUgp4pTD7YP3ghEEG,63662,CkpYVocihbuRe5NkqJJNFC5Anmqn7PyvRFiN5vXbx46Qj1prmHfW5,0.003000000,17.709949990,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMGHMh8krgNexJyNoj4EDQWroV7tWD1RqeNUgp4pTD7YP3ghEEG,62462,CkpZDevrHyUp2ERU17NEYvaToLe1qQw1PR8ERM8jmEnTNRg7aN2uL,0.003000000,13.380375490,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMGHMh8krgNexJyNoj4EDQWroV7tWD1RqeNUgp4pTD7YP3ghEEG,61278,CkpZwM9CF76QP6cnpuRZJ9veSDBiJPiKJmfqdv5MwFLfnZBYKQfBh,0.003000000,15.221923560,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMGHMh8krgNexJyNoj4EDQWroV7tWD1RqeNUgp4pTD7YP3ghEEG,59984,CkpYzr7AS3qr6yewYuVVFDxdUTKzcnwWZADF5gW7aWX9BfzxyQWyZ,0.003000000,21.896055220,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMGHMh8krgNexJyNoj4EDQWroV7tWD1RqeNUgp4pTD7YP3ghEEG,58769,CkpYu8Uf3d6NZcDai5Cw7mYfZAE2UP3oRdrwhyuHLmMbAhPgW15JM,0.003000000,20.889447540,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMGHMh8krgNexJyNoj4EDQWroV7tWD1RqeNUgp4pTD7YP3ghEEG,57580,CkpYZLnVy54jrQBhrFJui3Mx9BXkbZdW5uJcQ8wF4KpFVoZ8FwATi,0.003000000,17.485075120,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMGHMh8krgNexJyNoj4EDQWroV7tWD1RqeNUgp4pTD7YP3ghEEG,56415,CkpZnmy3K1PST74pjfodgfGSwT1SBrFS64otowi8Ls322ohGNTYiy,0.003000000,17.234616500,WeStake.Club payout #68,PAYMENT
