Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:18:00,360455,3NLUmFW6PLNLBaNRSgSzcMZeGVtguTKSX6J88Lag1DTk8r7BE7Vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,592934,5JuZzkhRxF9uqPQ3zPWQXwY3Zoed6uRSvjeq9zdgZv3bUvjuo1MY,0.001000000,0.034994178,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:45:00,356677,3NLh4bh2DBA7ysdsfYPLso5XinHiisZjmTJzjGTRZKXJsMD3GM6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,574054,CkpZRnrjpR966aqHpYdt7uL2gsEYT6HmfXS4wSx4xeP9T7XM68oNE,0.001000000,0.034509903,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,555549,CkpYQbi4M7tsDLLG6btPXRtBLhUnzw6czJcqqQgPpAn4RJQrKXXim,0.001000000,0.035664399,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,538229,CkpZEV7NRdqKgQcjpJZhR2YEEMPXJGjm18XYi7vNNcn2cR2dUZ4Xv,0.001000000,0.034311228,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:33:00,344495,3NKovxaEtJtZZLViGKnuhWtnGMie2fLJznoiSyvNLuLEGAi51dfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,521094,CkpZHMETYJ8pmH4UALFnt8Ma8k76ZJvQR5L3L8VwZ7d7vZf3v53H3,0.001000000,0.032150983,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:51:00,340123,3NL8h1D7VnrrHcCESeFvV1oQ6dgVKkthpwoDph63ShnSfB4yRTTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,503678,CkpYvLMWNg4WPLDw6oHfo2pHLiqZEhWGhhS4dvhuZ18YXDvs1ymCL,0.001000000,0.037493014,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:36:00,336900,3NKujg2LH3iKy2JCdA8KZF73x1n4FT9XLRAvEoFN47av3gMYhVmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,486673,CkpZZFQp4Y9dddupQK7ho22zZVmPd2vPcJr9KjK64H1YNWjHAG423,0.001000000,0.038111708,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:54:00,333419,3NK6LAzPC9BgLhFQ97q6UuyK9jWaPPJ3mqPYfLieXMQgNcCSNeo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,470973,CkpYZ6JxKpP4hmw2GBg8smrytXAvUDJbV8QqLktizMFEb29pS7q2R,0.001000000,0.034440384,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,455696,CkpYgHsoFxHJw8ySL3ChmX7fQDFCAm8ahahCe457FH1Mc5pihBoTS,0.001000000,0.031707944,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,442058,CkpZNrtPST1uiYenQkeBFczcCmPFWe6We7nAym1MBN7ZbvhuoFQKS,0.001000000,0.035552277,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,429051,CkpZEGdmMsQQ5rFLhaaAEQszmV7u2WY3isrDso7LV6rpVw27T3jcw,0.001000000,0.035591683,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,416182,CkpYahL2Jy51QLvXwSWv2GiQLN3ezLeRQpaPqST2mULN8bCMJoqy5,0.001000000,0.039088077,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:33:00,313136,3NLr89k2SGm9GrQggqszsH8pdfTRuuFrG2XxjQoJvdvfQmzPtJcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,403424,CkpZGYWYsJTvCU2cME3KUSx7paZHHcoSr2KBcScGWC93ZwkxAYeFx,0.001000000,0.032245380,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,391325,CkpaESRoU3z8idVLPizy8sJi5Ly3yinYT8KR55WJWe6qaMsnFcGf2,0.001000000,0.033472308,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:57:00,304640,3NL2GBAFY1Lp5ATzuAUzbWDzuHvVvxELx97CQnUjbWjWyvVTCGGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,379266,CkpYvgYFgRwfGzJqJFnti1cSZnnvHVZKh29JMmvbBGs9XP5Z7Ng4r,0.001000000,0.029651490,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:27:00,300388,3NKv6kLQCEjoQHJXJ9eEWeDw9RbJnqDj1yAeojhRnjQuCFvD8zzL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,366939,CkpYTcXWn4WUVZ8EMg1o5arjbsWw7Y5Sr8Xqp2X2b7DCWZSZy7F8n,0.001000000,0.030195380,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:51:00,296159,3NLZBVGdAEauyA4voDpDz4VnNezTz7ZcjttqajkwrzdGKBaiELgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,354750,CkpZbgXTfHX2dnWDPKq8V9g6T8E4r6NS44pBBYrHa5Mr7RUqGgWG9,0.001000000,0.033305381,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,344150,CkpYYRcXiS9xbtzKWStg7qcacsF3qpHcSUKv9K2wY8ZQWbaSBKsY9,0.001000000,0.031419975,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCGAonwkV2AJU7VQQF9BwNY8ofmTE8NfaLm9rguztpK6okoZuYy,332301,CkpYqSTE9mSrRqsuew2cbXpgoZZ7u1kJ7kwTdtRS46bK2yjFXJfSt,0.001000000,0.028956243,payout_from_AURO_Epoch_60,PAYMENT
