Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:48:00,356381,3NLLYJUdB6NoEAKyYsGfjzLud6nfUr68gCLXz3qehkWsR2ycjcT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTH32BCEwHnbxEvsL9z7M9tR8bgmU2qarjnJpZkXyQiK32UHafk,568260,CkpZ3ZuxvP6BbN1XVMbKVwmi7J3D8ji3HnciDEjpkWFQ9LzSDrqmt,0.001000000,1.142406408,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTH32BCEwHnbxEvsL9z7M9tR8bgmU2qarjnJpZkXyQiK32UHafk,549863,CkpZwx1CdRkeQpQgL99PRgD8mYfKrNMEa4bSVqP3dzoeBqTywvD5e,0.001000000,1.180624564,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTH32BCEwHnbxEvsL9z7M9tR8bgmU2qarjnJpZkXyQiK32UHafk,532627,CkpZTJoxvszats3SpcgT4si3w4vWVMNtNAzgdVRgAG2QeikTSn9xx,0.001000000,1.135829441,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:03:00,344206,3NKveWTYUpstHrbDpAuwreaNnz7i6AnfALxthhCj5KAQWQen43fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTH32BCEwHnbxEvsL9z7M9tR8bgmU2qarjnJpZkXyQiK32UHafk,515123,CkpZyDveuBKn1Ek5wTAhY61yVwLWjtYjst9UPLj4Wg9KfVJVC6PSQ,0.001000000,1.064316834,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTH32BCEwHnbxEvsL9z7M9tR8bgmU2qarjnJpZkXyQiK32UHafk,497967,CkpZcKPFCwsLNRaFssR4vXWhvsiWXjoACdzB8CGRZPjteXGLgW153,0.001000000,1.241157953,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTH32BCEwHnbxEvsL9z7M9tR8bgmU2qarjnJpZkXyQiK32UHafk,481624,CkpYof9mGagh9VtUssSw9xv8Jb4KVnQTpwoGBynMaXVq8KF4KfPfz,0.001000000,1.261638508,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTH32BCEwHnbxEvsL9z7M9tR8bgmU2qarjnJpZkXyQiK32UHafk,466105,CkpYRuBZUYeEsGQPG4YLoyeCnkYHNRX97X6HJGBMNbuP7Msy7RF9G,0.001000000,1.140104391,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:39:00,328760,3NL3DVkd1sdq6amVRjpRTRkjD7UUzjoZwBS2Q7ChqDMUnTYm55Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTH32BCEwHnbxEvsL9z7M9tR8bgmU2qarjnJpZkXyQiK32UHafk,451419,CkpYu2eqWKxosLm7stfk22DE41Gyjkj7BjowAteg44qU2Qde1L8dU,0.001000000,1.049650358,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTH32BCEwHnbxEvsL9z7M9tR8bgmU2qarjnJpZkXyQiK32UHafk,438086,CkpYngvPD7AoaaA3sxCXHvN3B2ZTcVW1wuz8Chzn1xHjz1ZQqGATB,0.001000000,1.176912039,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTH32BCEwHnbxEvsL9z7M9tR8bgmU2qarjnJpZkXyQiK32UHafk,425118,CkpZgjPKpJhuwZwuQogKxLH5h3AK1oDhEPbHWd11R3KSvJyDzTiT5,0.001000000,1.178216393,payout_from_AURO_Epoch_68,PAYMENT
