Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 16:09:00,126310,3NKBHjoFgLryfQCJXCwzV9r1CkT2xTkBgtCn5D7GBMX9jySUPCSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTXDcTmC4W6XixhpTk7yPUJYeG7iTqoXa7WPcb1QGarJfXK29xS,41673,CkpZX28uQkjg3DGBMBnGThnQHx75Siuu2hJ5tnNvcUpQAayhD9S6K,0.001100000,0.031259414,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:09:00,121193,3NLcrv1J5Rvw5ULbYA3ddfWpdawwb1sgfCUyy578F4RMn5jWSq7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTXDcTmC4W6XixhpTk7yPUJYeG7iTqoXa7WPcb1QGarJfXK29xS,37198,CkpYk94r9ghPsTq9MYDz4zdVL6PcArEhSGXrjyFei65FEaJucLLCG,0.001100000,0.009063424,payout_from_AURO_Epoch_24,PAYMENT
2022-03-23 08:45:00,120560,3NLqCu9JwdojJKXRGvB3YAbka8JXQQRyi5XZdJuzd7NmjNzpfTbo,B62qkTXDcTmC4W6XixhpTk7yPUJYeG7iTqoXa7WPcb1QGarJfXK29xS,B62qjRd8GN2Vc6qogiu229m6cjcLcbuTSfPeG6Ywf7cJ29peqtrLmnw,3,CkpaKsR5nF9r1TZvRa9cQxpEdwX13faTxtpzDabRMT6M1hDZ6vq1v,0.010100000,3.343144594,,PAYMENT
2022-02-23 01:12:00,111638,3NLfiedpBvM3wsRm7NKtdXwqxz5MiqbpmMpkZJovDBAxfvAsQqgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTXDcTmC4W6XixhpTk7yPUJYeG7iTqoXa7WPcb1QGarJfXK29xS,26805,CkpZBPjieVCaGfvjiPtHMXe2KFu9sVJ3ip5MuvsGV7kJjFDVUAMo5,0.001100000,1.579429348,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 19:24:00,107184,3NKCiTNuq2RgW6X7Bry6jao7F9mmiT5owwgGaT27c7Mg7UKiocjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTXDcTmC4W6XixhpTk7yPUJYeG7iTqoXa7WPcb1QGarJfXK29xS,22938,CkpZy3rr2LYyKxRoXw3JMPww15uYhz8KRSPSXG8BuC1CkUapgczTn,0.001100000,1.773815246,payout_from_AURO_Epoch_21,PAYMENT
2022-01-29 14:36:00,104027,3NKXs4zF7sZsEJA6sB6NuUWV2MLoteK1S5a2Eo41XVZ8noBM5VU2,B62qkTXDcTmC4W6XixhpTk7yPUJYeG7iTqoXa7WPcb1QGarJfXK29xS,B62qq9yB4gcNH4sbzwRE23HsjCdwq7kea1Vd3k1RoQSwxBfxB2gq1oY,2,CkpYy8iZMVJcXgTDPHZspmTPHVnhDoV9b4V9yu2U7q65nndcyeomg,0.010100000,202.818275197,,PAYMENT
2022-01-24 20:30:00,102622,3NLZZmHiBNApzZ6quxsjDdBGSCcpJSRZParKNTZujehHKeQswoPS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTXDcTmC4W6XixhpTk7yPUJYeG7iTqoXa7WPcb1QGarJfXK29xS,19424,CkpYagYywVX2vFmCMgeUBQnW5C2pmtF1hbpsGzDcwW8jNTEcAMhTp,0.001100000,1.619403191,payout_from_AURO_Epoch_20,PAYMENT
2021-12-24 22:57:00,93402,3NLBr8VHjFSwB9D8yapLSCC5DsMTYS7HjHTYbTsTdhrV8if7Vzak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTXDcTmC4W6XixhpTk7yPUJYeG7iTqoXa7WPcb1QGarJfXK29xS,13266,CkpZ8W3xjnC11dREe8AF1KXnB1yNR8fYto1fobcZxbKDZkmR2dfYe,0.001100000,1.727572006,payout_from_AURO_Epoch_18,PAYMENT
2021-12-21 04:39:00,92254,3NLZ5FPCxQRjhpTjaSiVKBXPxygx1TXUUncwJycigk97HP2QTec3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkTXDcTmC4W6XixhpTk7yPUJYeG7iTqoXa7WPcb1QGarJfXK29xS,15353,CkpZqz7VdGJVuBZXt2obNxH2XRxR7vky8MA5m8XhJUN7y2hepd878,0.030000000,199.480000000,memo,PAYMENT
2021-11-27 06:51:00,84789,3NKj1rWSVzdt2pQnDmu4CdLQf7mjNVNdgwi8d5mYvkK2MugkmZ9e,B62qkTXDcTmC4W6XixhpTk7yPUJYeG7iTqoXa7WPcb1QGarJfXK29xS,B62qq9yB4gcNH4sbzwRE23HsjCdwq7kea1Vd3k1RoQSwxBfxB2gq1oY,1,CkpZjyNQenzdcdmX3zoetNo8CeJxh5BP32zMDQtsi3M6mRMUxjho1,0.010100000,172.550000000,,PAYMENT
