Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-03 09:27:00,184087,3NK34Gc5reNYDwZuWVo7KMKeTJrNj44JRaKjTBDsvbToGLpBVh3A,B62qnznsuWqgfP3qKKwgr432UmxNDZNBndjLvd7uYm35NZRjKohvjir,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYWEZMoXcU3Tf2iyvR2xpgiXqzF5ohUdKayfftuGBVuDZpVYFfX,0.020000000,299.930000000,,PAYMENT
2022-09-30 10:03:00,183126,3NKeW66e84QmXu8PQpCygJH6GTL4XozRwkuLHUo5jnTjMcbYxxfu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnznsuWqgfP3qKKwgr432UmxNDZNBndjLvd7uYm35NZRjKohvjir,16127,CkpYqH3K91kubELwrKjgdZ2rsj53Ju49z4JuGXY19QrZdRyjYimUj,0.050000000,299.950000000,,PAYMENT
2022-09-25 01:51:00,181361,3NLydnuRZtPd8A17s2Kmoc4wNzTCrnvP5qMA2qJjPTsiALujDwJ4,B62qnznsuWqgfP3qKKwgr432UmxNDZNBndjLvd7uYm35NZRjKohvjir,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYqd9r3RhXH3oRQ5qy7KWo41Npmjd4yyD4d6yfm5SfFtREF32wN,0.020000000,2212.978980000,,PAYMENT
2022-09-25 01:06:00,181351,3NKxXP48Dxprx2ivpnoAxQVd2JshHMaeEno3cxSaQePredpz9aVz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnznsuWqgfP3qKKwgr432UmxNDZNBndjLvd7uYm35NZRjKohvjir,16072,CkpZ4pnR2qbv8dBDBpxYUmo5i3ew97SsYasVd2YCGMm1WMajxY3NG,0.050000000,2212.998980000,,PAYMENT
2022-09-25 00:48:00,181347,3NLjFoGzkVssKUmwC86DNStDt7UCZ8sfuzeg47D3SHPHQ3r7t851,B62qnznsuWqgfP3qKKwgr432UmxNDZNBndjLvd7uYm35NZRjKohvjir,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYxCcbvSZqungZwhprQoHPxYhsDGzgsw8kXQaCAJXqZiGKwekoo,0.020000000,3313.305560000,,PAYMENT
2022-09-25 00:33:00,181343,3NLLLXm6RHsnivntx6npGZxn4xJppiqXp8ZohLBM7yYuTFQKG2UV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnznsuWqgfP3qKKwgr432UmxNDZNBndjLvd7uYm35NZRjKohvjir,16071,CkpZdusVaXGyWUnrJvsHyV4tiLqPNvcwytwzvj7XZvK93MZJjZgUE,0.050000000,3313.325560000,,PAYMENT
2022-05-11 23:36:00,136853,3NLYymXufGpDWtUtBRn7DTb8gm6fytVSaT7fPJXnSAiTPsTu4bSB,B62qnznsuWqgfP3qKKwgr432UmxNDZNBndjLvd7uYm35NZRjKohvjir,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZHPLvjBp3rBpymYc7ccfFxuxjWhdj3nqX3PujWVV8HvaEeePey,0.020000000,670.780000000,,PAYMENT
2022-05-11 23:24:00,136851,3NKqsDpjdpBsupkXTT858Z3XLC7i5RX57ZkThrkGBbLSQzosa4C3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnznsuWqgfP3qKKwgr432UmxNDZNBndjLvd7uYm35NZRjKohvjir,59663,CkpYtmoSgKmk4zzkKRrwCkuiiSmd3toX4HWGEXhTjLHYUprMMKwML,0.010000000,670.800000000,,PAYMENT
2022-03-08 00:00:00,115711,3NKj49T8vTKDxgDsP8z3c5aaHicF7vSKkJEhVdBoyxYH6G39f9PW,B62qnznsuWqgfP3qKKwgr432UmxNDZNBndjLvd7uYm35NZRjKohvjir,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZQoyn3a7cx9XDPaG2rQ6NCFCc7X7jNezyN2wyQBAauFce8NfrR,0.020000000,94.042600000,,PAYMENT
2022-03-07 16:39:00,115625,3NKfYxq2npwiM8gffpFsmm9a53S1mAka92zzZi7p1LQY9L9eUwDH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnznsuWqgfP3qKKwgr432UmxNDZNBndjLvd7uYm35NZRjKohvjir,12206,CkpZ81tsrVXg42FQmdoqSfpWE69swBsd496xddipXYhJWvUxXEqEL,0.050000000,94.062600000,,PAYMENT
