Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-28 23:15:00,211209,3NLSN2NhHWaWrzCBwZ5LziD5qRYWQyD6Co4hUWnNW4Fno4rvR4yR,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,10,CkpZLdT5aAD1qA4sqPoAkH6Y5HEGZAForak5aoDz2pnXJ4Add46ei,0.010100000,461.313983666,,PAYMENT
2022-12-17 08:12:00,207687,3NLTPAZwNRtmndsvUzyv9E1tJ5hW4srCcUureSG7Z7gESHwUEJjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,144012,CkpZ89XMB7gDNUdwxrsF7gSmPn9nwt9eJkvoCPTb2Rg31sVGarrD5,0.001000000,461.324083666,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:51:00,203091,3NKARitnPPmZnZMEqZX7dxw7qdmThSHwxsBbUBNfbdNAgqc1k4PL,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,9,CkpYh7owV4WmfoDocXjDwXRaeAcjAXX53xrv5HsiwaNx6uz3KENaS,0.010100000,579.180510956,,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,136601,CkpZbWYdEwgnYhY1LqrZoHGn5EEf9HRpGaTYKKCUtpP6vYYgLzpcQ,0.001000000,579.190610956,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:39:00,198895,3NKnm6PgZK54NqJeWjRUfvfJDgEHNX8waRp7Q4BSMx8fbYw2XgNS,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,8,CkpZnVfKEnCzDqvxtZgaozBW5ypWcu6KbGN7v9ZMw5s73VSNkungd,0.010100000,490.817375784,,PAYMENT
2022-11-18 19:36:00,198878,3NLNtn6LNFaZ1zvcFXDqGSaX7QRxFMt7nYhWGN1WorQav1LTnvaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,129323,CkpZAsWLjfsLDWpFrJ8TQoxByTnod63DVpXV2yfHWPGXyjkjgLJCU,0.001000000,490.827475784,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:06:00,198647,3NL72d1XA77w57EKqjiMfmUoE3tVuLtZabgmHPchKR4347KvcrVf,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,7,CkpZEkZUJnSYMaKNaRGBDnRzxr5kCXWMLGeEbbSNKkyzJrSHzCAyh,0.001100000,59205.553690141,,PAYMENT
2022-11-18 01:03:00,198646,3NLt2cwb2eW9NJ1uGpLQaJ2yFsWdPdn3deUCmcfsywbwq6AF7xs1,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,6,CkpZm3vfWL7Gg8GJmGfVm421nue2fcKXXmV3nGPKV2hFSyjtr1a9i,0.001100000,5.000000000,,PAYMENT
2022-11-02 22:00:00,193907,3NKdjUo4uzm48QNsd44iqUdfVMYqoE4PGKkyvob6CKGb3C5qK35F,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,B62qmujh44dAEeReEatrtQ6h1m4NR4gjnxamon8sXF6e6AtyCSzBqCS,5,CkpZTvQUBG3HxpqM9HVb7zfyHqfh66ifDifBkwzvTZLyd23VxYViJ,0.001100000,20000.000000000,,PAYMENT
2022-11-02 04:54:00,193690,3NLwCsTicEQfo1csdHtwGqvxxa1xsQDmk7fL4sbGW4w7gkuLAopj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoafvCeQ1FmHAdgwq82vwGsvGmGDunU2wkucGc58fC5MHt1XSEsA,122255,CkpZwvFmWkzj3e5yYQU2o45p55p1ECsirov4k4Ldja7t3B8Vu2gon,0.001000000,547.822578193,payout_from_AURO_Epoch_39,PAYMENT
