Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 16:51:00,275003,3NKe1j27A3SapRAxK1nU2WHanHN2qGS466vA9tftLomMxRJv1heP,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qpdQzHr7mkjhe4C85fxgj1G6joRYWgvRwiVsEKdrfLNZNX7Tp3Sy,18,CkpZNBtMnknN7roRJucJ3JDSosSXMdysqWF6DG3yjocKwsZyA31P6,0.010100000,65.000000000,,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,73969,CkpYrnaDcStFZdXdim9Qsp9N4NDVTKg9oqyp9WzfsRo4h5F27WPxr,0.001000000,64.598704784,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-16 21:45:00,270005,3NLxvKjeo5Jji34mzHgguiP5DoVh64qaqekZeA75upe2RabyLM7V,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qpHSwoLfNiJh73KHkpwuZL6DzXEaRa4B6KdPDSgPgwXKBq1mUXMm,17,CkpYzgh4Z6YFejrERNuKvwdJusw6GZpeiufFbMMA42MoGFxjaLkhG,0.010100000,68.000000000,,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,71764,CkpaDZRBoDRnGbyDS7wkF4Hk9hnuXi6MvAxEmHFJxnKRzPHthRo72,0.001000000,67.508383889,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-07 18:36:00,267340,3NK5RrEUpLcJWwVXLFmy6ggHG6xa6w4VEtubG1r39BYmV5BBBGeU,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qpHSwoLfNiJh73KHkpwuZL6DzXEaRa4B6KdPDSgPgwXKBq1mUXMm,16,CkpaAuED11NETESztEFeBnzKBrKZjjrpfN6Mk4XGYMmY4nAqT6dis,0.010100000,1212.000000000,,PAYMENT
2023-07-07 14:48:00,267301,3NKzxiEks8BLQUuFrYEfcDSJ2RcpLwgrojNrUepibCfDedz4f6ye,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,15,CkpZPMaP5uJXwMXuc8YJ4WyL1SJCJaSUsj3gWVmj3hLtSjL6GAn2R,0.010100000,1250.000000000,,PAYMENT
2023-07-07 12:21:00,267266,3NLLSCGoTURExXf8oPHWfVv1XMYnyEjt1TC1ZkU671PfYJUKkkp6,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qs1tVFu5zYAXsHknLsLyRMibWw4ueGs7RMNM8FQd2JAvzc2fcQuC,14,Ckpa9A8Ebjq3g7ep3Z4J23V1S6FoymYgHXHrTHrXeaN5gQD9osYSY,0.010100000,1500.000000000,,PAYMENT
2023-07-07 12:15:00,267265,3NLfFAAcT3kD6db93fkYtWzYsTJsDxECWMgV9v2M7BuHyWf1N2gE,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qmKsx1VLkNfiNqZzP3tWjRxofRpudUADu73MSrJ1NqHG5PM4wjGe,13,CkpZSLMRJYjCia3Yoi3VEJjrwZTvCiNtYdp2yUnYDMYDmQpQ1JpxA,0.010100000,1000.000000000,,PAYMENT
2023-07-06 21:33:00,267080,3NLA9vfbKXpHs9uMDvrs1bwiZUsYf4nCUXkEo176jooiHzxcxPhU,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qs1tVFu5zYAXsHknLsLyRMibWw4ueGs7RMNM8FQd2JAvzc2fcQuC,12,CkpZjMw3t66bDr9J6Xo3Xwb2HxZT1baEbeGpWCs85dL1gPpkF2pcx,0.010100000,1000.000000000,,PAYMENT
2023-07-05 10:30:00,266653,3NKr2VfuZmuF2mwtNR2k3jUoAGf3vmZxpwANmrsFS4PdUJ82Q3aG,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,11,CkpYmbtd6ChUZdaPJ1xsQ6Pn4vNLCGHjVAJ26ahpAomiffvfWiyh7,0.200100000,1000.000000000,,PAYMENT
2023-07-03 20:21:00,266176,3NKJ9gEVP3tohGqhZx2LR98zMxdK2R8xSqM1GHQor6SKxW4vYGtw,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qs1tVFu5zYAXsHknLsLyRMibWw4ueGs7RMNM8FQd2JAvzc2fcQuC,10,CkpZeF6oh6i6tfkKuqswpUq6gG72y5tguUwK4kgdhy7onBkEJRKWe,0.010100000,540.000000000,,PAYMENT
2023-06-29 11:42:00,264936,3NKwzFpqV6EcpvJnGeY59eUcrgTmNzWvjTgjCWbdRjiFpc7NB9iD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,69620,CkpYb6ZoASiBBhBLiRubGGbhGn9Ki8RTS4bHorYG1VUyEJhtUUZ9g,0.001000000,52.998872065,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-26 14:42:00,264109,3NLt4SRrxGUMikovPvCipZr6zQh2v4AoZzuLHNS2GcDVxzXMrmte,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qs1tVFu5zYAXsHknLsLyRMibWw4ueGs7RMNM8FQd2JAvzc2fcQuC,9,CkpZhUn7biuwKjEFEgxTGnnuEftakVcv2hypHKgrUaX8Jwho5LuaR,0.010100000,497.000000000,,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,67460,CkpZvWfCgTESSiySMRMftnzhFmom2ezGQhgckRKGBsQWWYL7MHQyD,0.001000000,52.641700104,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 07:45:00,259267,3NLpdR8xoVoVfodmiKT1Laa6RpKzC6FqLRSvhTr4FzmLLa2t5Uca,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,31684,CkpaGfvbEq4v8tM8hU4BmjV27Kf1yGyVJ3TpxR5gjbybmy1qtevDG,0.030000000,1001.000000000,memo,PAYMENT
2023-06-05 15:54:00,257879,3NLBdauEYBhmV9bYzrwRJtH3nvCN9LP1Peaac8hQW8bPV2F4wUPK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,614,CkpYieeei35J8HTJU1wu4dNsPGNRuum2XgWp7bgcJ2ajjstyEdy44,0.100000000,810.002249100,,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,65383,CkpYajg8EezyDuySTtfGbx8yLStbskJ7HtN6gRzmaNektTbUUn1at,0.001000000,44.865930606,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 12:54:00,252321,3NLEsXbXkzkr88agsv8CPTwHmHwGVdES27jPg1afwg3qmME8foZV,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,35,Ckpa3La919Bdjz8k1r6rt9dXX93e6PCbfc5JKCm5QtAXiiGV96YeD,0.001039530,0.000909550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,63264,CkpZPeuvmvLL8XkhyLZAjpGA8AAxuA19t4SFdmHHHudwYaXcXqBnb,0.001000000,36.387244300,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-08 06:21:00,249637,3NLJforT7vznhkcz3KNTKipUUJZ6UujStQg2efTx4oeDB95UqAky,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,21022,CkpZzQBPfZ7fM4cVFKSzzTt1TH2FGThnVEGf2iGrr8hCfUVPwUxUF,0.030000000,954.500000000,,PAYMENT
2023-05-01 05:45:00,247604,3NKsQWrxV6Ye5BFAJhJmw2q2W4tkjYD967UgnQUfDr9zBBU9VvfY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,61179,CkpZJ6rgx7vJkZzjX2cboxne7FDBjVvhSMAVDMYbRcrH36vwQepLb,0.001000000,45.655875167,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:09:00,243400,3NKdmyzpLXnRHq9Hsts4KmtGH9rRFy76JdjD8tatcyNarbnAmoyA,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,B62qjVbguwtvNLtQuJqhqVRY6Q6kgXxYS9hLsPyzh5bW9C8PRfQhKkM,8,CkpZgvVqguKpponS8KdEdEhZBxEtQGXKabpPeMsouhWnAphu7s2Tq,0.010100000,525.000000000,,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,59141,CkpYdb6eyxFztv7vZkK6fB49CXx7kRdM2qioKmhUL6MWaG5CKYLRi,0.001100000,38.685072147,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-08 15:24:00,241074,3NL2csMh3dpp1qhzPnaGikoGq11yybxoPPnQmkTRfT4sms1gL45f,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,17173,CkpZBXGPAyRc6hGNfeFeEmLsbgvu46Xqm4EdRMtCu6wFPaZqqNBh1,0.007500000,200.349000000,,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,57162,CkpYiJZEChwy4TPAQEhgcv7UXxP9hLjMR7c9cQC7YC7DHqa6izG18,0.001000000,37.011661566,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-27 15:09:00,237565,3NLZwanfg7wJtmUZR9NmGTwNeT9YGXWrHnm6MNZhvNxAi1eaP75c,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,14648,CkpaL58a1tYT8Er4EQiWPTiQGAcJNjWmNYaSyLvRTi4311t5HPuYr,0.100000000,250.500000000,,PAYMENT
2023-03-23 14:21:00,236371,3NKQnkztWjZUHtyDAdAEbiTQVgeEfyoF1UXRiETwD4cyvuqLwDtg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp5guCgrHvmGBuwiQyByZLjQb4tYGpYDah9eg8uL9jvPfBZvSADw,13982,CkpaE8mE2nrS7iWqj2qVDTVqTG8HJDzTZDQh6XhYqJRGC2t5HKRBF,0.050000000,749.928700000,,PAYMENT
