Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qmRhLcAU8JSScH5onc4rKgGcsFsUH6skPw4W33s5fwCWVdCW1x5t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ6trUi5AbRRVvLCdzejUTVBFV12YRM3tLo6D2L3DUSFad2WWXo,0.100000000,11801.900000000,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qoiUvWG5EpEPHTqP1qdxmyteyu3r7ogbjDyAjntWofNGVqfFzznU,B62qmRhLcAU8JSScH5onc4rKgGcsFsUH6skPw4W33s5fwCWVdCW1x5t,7,CkpaC5CTrWJYXwAcWjPgSsjyDnkMqRgBMY7bh3WVMbUGk1EV5q4Pr,0.200100000,11800.000000000,,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qoiUvWG5EpEPHTqP1qdxmyteyu3r7ogbjDyAjntWofNGVqfFzznU,B62qmRhLcAU8JSScH5onc4rKgGcsFsUH6skPw4W33s5fwCWVdCW1x5t,6,CkpYoEQXr1JL9rM6r731aXjVfnhLwhsqTAUedP9FSbKnQAUUr94iu,0.200100000,2.000000000,,PAYMENT
2023-03-11 16:54:00,232881,3NLinor7ztfVfcsL8XcucrG4pSuhC4s2TtLgm4D46rPfVJsW3Jq8,B62qmRhLcAU8JSScH5onc4rKgGcsFsUH6skPw4W33s5fwCWVdCW1x5t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYWd9GnKdrwgFbuF7JYBE6Vyx1Eoh2fFE6JGh9NqzHJx9exZHBS,0.030000000,18002.970000000,,PAYMENT
2023-03-11 16:18:00,232873,3NLWDmcBb3y4N1r5B7ghjBm9S89qqoTDV9nPopEqrfXFAY7DQpXW,B62qoiUvWG5EpEPHTqP1qdxmyteyu3r7ogbjDyAjntWofNGVqfFzznU,B62qmRhLcAU8JSScH5onc4rKgGcsFsUH6skPw4W33s5fwCWVdCW1x5t,5,CkpZ54uPsqSUdboTSz4DyUUiAWhTsqHkx6RVnuRbNxCBKJWZ9SavU,0.200100000,18000.000000000,,PAYMENT
2023-03-11 16:18:00,232873,3NLWDmcBb3y4N1r5B7ghjBm9S89qqoTDV9nPopEqrfXFAY7DQpXW,B62qoiUvWG5EpEPHTqP1qdxmyteyu3r7ogbjDyAjntWofNGVqfFzznU,B62qmRhLcAU8JSScH5onc4rKgGcsFsUH6skPw4W33s5fwCWVdCW1x5t,4,CkpYoyeYnuMwEE71w7GfYSAQfE88TwmeeStnrx2QXJrBWjXpTnDxQ,0.200100000,2.000000000,,PAYMENT
2023-03-11 16:12:00,232872,3NLfgHK77sHEdLwCdeMsMFeksug5DhvztvnaKXKJeNbSsLgqYK4j,B62qoiUvWG5EpEPHTqP1qdxmyteyu3r7ogbjDyAjntWofNGVqfFzznU,B62qmRhLcAU8JSScH5onc4rKgGcsFsUH6skPw4W33s5fwCWVdCW1x5t,3,CkpYumRTc6Gcsbxr6wjPGub4EXzfMeB4r9rbK2DkEuHysQAgmdxYF,0.010100000,1.000000000,,PAYMENT
2022-04-28 16:27:00,132551,3NLRNBUnqANpUBbFhwoQQnAnAXztAJTwhnQJWZa6AosHquEhcrJs,B62qmRhLcAU8JSScH5onc4rKgGcsFsUH6skPw4W33s5fwCWVdCW1x5t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ4bzUw1vs6koHW3p93fc5dvzySvyWsiBYgT5MJ1erinRgSMQnP,0.001000000,19001.999000000,,PAYMENT
2022-04-28 16:03:00,132544,3NLrEZyrntXKYqwrDy5oMZ3duawfqrc2Lgrg1VcVAsxoesx4KMaZ,B62qoiUvWG5EpEPHTqP1qdxmyteyu3r7ogbjDyAjntWofNGVqfFzznU,B62qmRhLcAU8JSScH5onc4rKgGcsFsUH6skPw4W33s5fwCWVdCW1x5t,2,CkpYRNSnK3XMpVf6qguUHRMRpjzVF7V5e3G3RoGG6TdHcb2UMU92U,0.010100000,19000.000000000,,PAYMENT
2022-04-28 14:39:00,132525,3NLazqg7X4TBiRGmC1hLHYd2f6EgAimGBJLastMQGTGjqmV5DV4k,B62qoiUvWG5EpEPHTqP1qdxmyteyu3r7ogbjDyAjntWofNGVqfFzznU,B62qmRhLcAU8JSScH5onc4rKgGcsFsUH6skPw4W33s5fwCWVdCW1x5t,1,CkpaE6fn9QBwc1G2uvwypYW3wsiiaLA5DRuo2Caqde3ddQMiyMVLd,0.010100000,2.000000000,,PAYMENT
