Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 08:27:00,252817,3NLWn9xsqMmsfq28EciggV6pXAB7uyCi1QG8uvP98YPmtH3jS4Cf,B62qkhfgERAi7TUjujZ8gdwSbA9TnJxvErjwfZTeftKmpdjJxWxGHGT,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,14,CkpZ6ivt378so8MnPeiiLjtU7LZsBuQyt1zmiDtGyBcAmv59dQCtS,0.010000000,720.000000000,,PAYMENT
2023-01-26 10:12:00,219613,3NLrkEzWwUpaWZBUuxLBXgmvfMNJNpy56vS46WtJyHk8xTxR9aYh,B62qpdkfqSRHE3VVoEdhayVs1Xoom4kWuAVKwjKWtxsN2PZhrJCeQJy,B62qkhfgERAi7TUjujZ8gdwSbA9TnJxvErjwfZTeftKmpdjJxWxGHGT,0,CkpYtL8aid2Z3PPMUfx9s8ahgsekJdM5keQkzXTxiydCCfi6wxAyi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-13 20:09:00,215954,3NLWjEvan9AUtXUeL51v4gE1duXsXMkBgRWo6T7qdXrs7KtP3Xvj,B62qkhfgERAi7TUjujZ8gdwSbA9TnJxvErjwfZTeftKmpdjJxWxGHGT,B62qjFk4PvB88jB6ddtqiGYF5FFeUtv5rjdgssybUb5Z1UCV8cXjbMh,13,CkpYzzjdM5Y8mskGTfDeqegzFrgbP2918bub2Aj1mT8FgRrVpESPH,0.010000000,720.000000000,,PAYMENT
2022-07-24 17:06:00,161116,3NLk7BryCuXAGXNHpTHHP5CJQYYKjDmrRA1mg8SsToDvFsdBXf6k,B62qkhfgERAi7TUjujZ8gdwSbA9TnJxvErjwfZTeftKmpdjJxWxGHGT,B62qqnHZGVvSMPN9bspAvbyRj9dEuypFfTcNjyxoTm8CraQx1xGVJsw,12,CkpZRe56eBuWpoYk2XYdXNuUFR3PkpR5bxNm81hThATv6MqdexPeN,0.010000000,720.000000000,,PAYMENT
2022-07-13 05:48:00,157306,3NK7bUC12W1ZvasGheoZkgLRb7NJJqtd3YNe9fEi4dVvrFSL1Foc,B62qjhnEopZHRYWAegjVeagf7eN3WQ5kJ1K3An8WSwdKtCgckX4b6ms,B62qkhfgERAi7TUjujZ8gdwSbA9TnJxvErjwfZTeftKmpdjJxWxGHGT,0,CkpZkQn6eCZKqy2GTD4Npaxz5fN9Zq4jeCbcJBZHeQzjxCXg8kqoH,0.001000000,0.000000000,,STAKE_DELEGATION
2022-05-03 15:51:00,134182,3NKp9GYF8QcKra8ze1yGKxNsfhY4uKb4fxKP3PDKZsYPtjAab2gm,B62qkhfgERAi7TUjujZ8gdwSbA9TnJxvErjwfZTeftKmpdjJxWxGHGT,B62qqnHZGVvSMPN9bspAvbyRj9dEuypFfTcNjyxoTm8CraQx1xGVJsw,11,CkpaJBjNAFXyHu5gfokMNruomzWPuBM1CPHzbbupKCQMBdo2HVo96,0.010000000,1440.000000000,,PAYMENT
2022-04-15 03:18:00,128115,3NL8oCLg8nv9XDwJcXdn3DqYiMp6ndEVukosHdsKQ1FRAV1T3e1w,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qkhfgERAi7TUjujZ8gdwSbA9TnJxvErjwfZTeftKmpdjJxWxGHGT,41,CkpZ3Rx9xsG3ekjewwEq6EW2fysnMokhj6BCV9LacrF6mNwJTxAEZ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-01 13:15:00,123592,3NKtttgqj8GQArduhScBYHJ4SMhnNZSZMzEJZ6qGKKnkWUpXkSs4,B62qkhfgERAi7TUjujZ8gdwSbA9TnJxvErjwfZTeftKmpdjJxWxGHGT,B62qqnHZGVvSMPN9bspAvbyRj9dEuypFfTcNjyxoTm8CraQx1xGVJsw,10,CkpZZMpPNxD8vZLqCAhuYjVZ6RRr2q8GUU4cTdwd41zmFrM9bzdE9,0.010000000,720.000000000,,PAYMENT
2022-04-01 05:03:00,123483,3NLa2z55DCMmZz1uTWFaAuy4i8VU96x7HpfECK2aDmCuMvWXTrx5,B62qkhfgERAi7TUjujZ8gdwSbA9TnJxvErjwfZTeftKmpdjJxWxGHGT,B62qqnHZGVvSMPN9bspAvbyRj9dEuypFfTcNjyxoTm8CraQx1xGVJsw,9,CkpZnZvf7RUL6odWMWFXJhZXP2D8wAZ4FUsTj7z8aE9jjUTagyeAD,0.010000000,720.000000000,,PAYMENT
2022-02-16 16:09:00,109685,3NL9Lm1zdSL64i97Azm1VoSdkkEM6aTSLAANDPCHAzZ8CoEr2meY,B62qkhfgERAi7TUjujZ8gdwSbA9TnJxvErjwfZTeftKmpdjJxWxGHGT,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,8,CkpZ6ooeLa8xW63sU6jYptNuVPTLkVtsPeRDtK8xeQK2Bz28NFQAY,0.010000000,720.000000000,,PAYMENT
2022-01-24 11:33:00,102547,3NKc8QsnVccSPoy9YvKig3S3Eo7267Fc1acLvXLDM9tiyTAAekZU,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qkhfgERAi7TUjujZ8gdwSbA9TnJxvErjwfZTeftKmpdjJxWxGHGT,253,CkpZ55ENpQChD7TPJgMAKLk423ws49F4n4yZvGGE2ve6k1GLoxaPq,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 21:36:00,98455,3NLWe8XHhymAhUKAZbpTK8MbmHYFQiHsdJUaaU4aNA8xgzNmcX6i,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qkhfgERAi7TUjujZ8gdwSbA9TnJxvErjwfZTeftKmpdjJxWxGHGT,269,CkpZPrzcxqdqu3KvekTQLzG8D3oZB8aiXVVuRY7KwdBnDjUxsHWMG,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-03 12:24:00,96338,3NLBTk86jmHAQYMHnL2zkoMdWydEkGpLtZ6BJFV615RQyBre1xCV,B62qkhfgERAi7TUjujZ8gdwSbA9TnJxvErjwfZTeftKmpdjJxWxGHGT,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,7,CkpYrae6WW8VYnzeuk1qyeawaTEnvgbanvv8YBJtKpRGq5Et68rRF,0.100000000,720.000000000,,PAYMENT
2021-10-16 04:54:00,71256,3NLW3A83Tzgz2FZxPsVntF93hcppHmE4MubuMPrYVDoDoHAhsYF3,B62qkhfgERAi7TUjujZ8gdwSbA9TnJxvErjwfZTeftKmpdjJxWxGHGT,B62qofL1xLu2eCttz4oTD67dsUuGm4hc3pRAqSp46fEnvBVBUuBJ3pL,6,CkpZ3ohf2PnMEf9zu7hpEebhkoKffGY5Gf8ZbgyGZpHVkmZCiGtwt,1.000000000,720.000000000,,PAYMENT
