Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxpdJSnvnZMxh4KzwSSyAwCLhqWuxsbtxTiCHeVejSAJJmYYV4,547052,CkpYZSuvpQBrizGqEHzr9kTVtkKViAdVBQSnZUyXbVEQ39CRFyaQc,0.001000000,3.743841072,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxpdJSnvnZMxh4KzwSSyAwCLhqWuxsbtxTiCHeVejSAJJmYYV4,529816,CkpYk2E9LenDr7DiZuJPyuMuEumh4HxHeLDMeB9HSQ4nq7fTHJK1t,0.001000000,3.609127422,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxpdJSnvnZMxh4KzwSSyAwCLhqWuxsbtxTiCHeVejSAJJmYYV4,512187,CkpZJd5zAnfiksLMngUVDiwWkrkBa8Bvg5rztLduFxJJViddC5ngG,0.001000000,3.381894225,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 03:30:00,340965,3NKthTNVHqnhtddb6thv1z8EM1r4wqzAPqC3p6Qz2WTMnrEtsZ7n,B62qrRxpdJSnvnZMxh4KzwSSyAwCLhqWuxsbtxTiCHeVejSAJJmYYV4,B62qoHtj3fYgvjLH9Kb1gQMQVcXsVSvJye99zGyqvcu8VvzC4BVJgdx,3,CkpZhmYAnFYidpkLENGvNkNaRcA55C7hRDkXQJMUwnpJuzuDA3A3c,0.010100000,1.000000000,,PAYMENT
2024-03-23 09:30:00,339712,3NKvQVbiLSYkwa2BiMvG9CKFrhdNym3Rz8vk97bJak4zw1jSPhiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxpdJSnvnZMxh4KzwSSyAwCLhqWuxsbtxTiCHeVejSAJJmYYV4,494948,CkpYomZ2JZKUU3oK3UtQDq9PZRCyiEJWU3QgF7oqcfpWQ74S1fYFm,0.001000000,3.943811496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:48:00,336315,3NKg4bEQgtvTM3BbAP3ZfFEojBXJ7Az1sTxsVzTmjYn4473fLYgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxpdJSnvnZMxh4KzwSSyAwCLhqWuxsbtxTiCHeVejSAJJmYYV4,479065,CkpZo9Wz2mphM9FQaigu5fGyCcfDWJbfDtT62GqQwA8uGcjMnMVKf,0.001000000,4.008888959,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:03:00,332722,3NLj9EpaZfVDqkDdaHtTzVT1gBWXq4qVwvVUjrmroY8Rfy2sKhUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxpdJSnvnZMxh4KzwSSyAwCLhqWuxsbtxTiCHeVejSAJJmYYV4,463635,CkpYcj3i3s7S2MwB4aka5jeag3ZDk2FYsDGHFFthmDNZCaJG892rE,0.001000000,3.622711118,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxpdJSnvnZMxh4KzwSSyAwCLhqWuxsbtxTiCHeVejSAJJmYYV4,449364,CkpZpW5UPe9BBhKkFttw9aRn1b83NH8BrJdKPusCN7VoXo4cuN8rr,0.001000000,3.335291101,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:00:00,324479,3NLwKou7bnku6HGAvxC2Sm1BdqxekpcygVUQpQgnUQRfL676RL2W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxpdJSnvnZMxh4KzwSSyAwCLhqWuxsbtxTiCHeVejSAJJmYYV4,436192,CkpYu2Az3VZp14XbP914ptGe4dg7LQEsn9ExTXkPDSqpY7mpTUps6,0.001000000,3.739668404,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxpdJSnvnZMxh4KzwSSyAwCLhqWuxsbtxTiCHeVejSAJJmYYV4,423240,CkpZwr6d7QtwDJRxoNHrscA6SSNvbD8MxJRWumNEpHNJQK78PsqzF,0.001000000,3.743813015,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxpdJSnvnZMxh4KzwSSyAwCLhqWuxsbtxTiCHeVejSAJJmYYV4,410417,CkpYzgjpuRbWKeCx2zXfMdAbnfqbScWwZjxKTeK69yrWEzVHTwraD,0.001000000,4.111590983,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRxpdJSnvnZMxh4KzwSSyAwCLhqWuxsbtxTiCHeVejSAJJmYYV4,397749,CkpZJ4fagN7see8RMd1pNm3vQbArMZUE9kYBEc1gKJVdGrMbJ4ipq,0.001000000,3.391822399,payout_from_AURO_Epoch_66,PAYMENT
