Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:06:00,359958,3NLY9XTHygPgZh5Tc9LJDP9gqCMh8YSfBQbxU3cUexgohWqHSAWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,582724,5JuxPPRGvWrkM1igQT24ArGHgG3RxEdqTf2WgTT71XL8eEkkzf7H,0.001000000,6.293108400,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,564012,CkpZPdrrxJNgkV6EZVMx5UjVduEZ1PPwytBafukH3Dmpp7JPLmMJi,0.001000000,6.206020009,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:36:00,351936,3NKNGCUVNpVD653CogNt2xrM2Sn9XUs5n9xnbU1q5CZkBucfEZWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,545625,CkpYTLueKQ9WsEQ18eSKP7c8yjeUpkxhCAhD9LK3e1pwV6ufvaKmQ,0.001000000,6.413636662,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:18:00,347635,3NKBxjjz54vSDiNgPsgtULPqneCfHfCGoWfrbnqbkcaXk9kHcTrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,528388,CkpZpNtuuqrbiYYBqmTAUPjLAYZHLNyvTroYfJ3yPD7q9AUnWWCiv,0.001000000,6.170291242,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,510800,CkpZ7BBKgYCHrwYXponhHGFcguNopz6YVYN81wGmi6nWkeDSUXgPn,0.001000000,5.781805391,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,493636,CkpZDwFGB7aaqDhew3D3cRxPpNnrsh382oxmDWtdZCZWTpA4sDbug,0.001000000,6.742478884,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,477802,CkpZLMcgpy71RCEZjReZFS3WzcxMzRjgTBGVd7BPty9twiSMwrTv3,0.001000000,6.853737533,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,462374,Ckpa7ypFnzuoVGmLk4qcHmcaS9yLYYb2jm5CZpEGih67fGCcpymZN,0.001000000,6.193517371,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,448247,CkpZ9Cg8T4KTmibKirx4PmKnFFhi1tDxufuwci1We2jR6b3FitpVL,0.001000000,5.702139049,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne37WMu1F9N3dCQ7Jj7H73CZLqnVrMfWXgY6jnNW6iPWUXS2ZG9,435126,CkpZKqMMP6A4ujRyebEECSMvgkWBhsjfB2Nx55AVsA8y5DF2PE5gi,0.001000000,6.393065203,payout_from_AURO_Epoch_69,PAYMENT
