Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 10:30:00,170167,3NLkF2Cb27C97b633QteLN1GaCcAhxMbnY7DFR3kifN58LGj76R4,B62qjwEQKM18RW6qXLcU4XS6mvZr42jKSpxBc4P9Q47Q5QWNWhGVqoe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYwTqACbBUy6mpX2xSfLV2zqiG7EEi9HG7ewkv8X4i2E8AdUEi7,0.020000000,3808.810000000,,PAYMENT
2022-08-21 10:18:00,170165,3NLE1SHHpdF5qSx9phyhmVUNq2bdjyFS44jd9cNegPLb4ruLACuw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwEQKM18RW6qXLcU4XS6mvZr42jKSpxBc4P9Q47Q5QWNWhGVqoe,73984,CkpZxMsQbVnAvWhC9PNwoJLHwi8dfbSuitrF62uuMHy2DJ4TLVtwY,0.010100000,3808.830000000,,PAYMENT
2022-07-01 11:03:00,153448,3NLbrh7pJv9u2a9eboi7X2GKx6tntcBr8YqVSv9Ny4t5JF1v788v,B62qjwEQKM18RW6qXLcU4XS6mvZr42jKSpxBc4P9Q47Q5QWNWhGVqoe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa1mKQRz9J2o2bXxeSha8A7M7FxqUHBiKmVUGebBC76xPVtLfre,0.020000000,199.080000000,,PAYMENT
2022-07-01 11:03:00,153448,3NLbrh7pJv9u2a9eboi7X2GKx6tntcBr8YqVSv9Ny4t5JF1v788v,B62qjwEQKM18RW6qXLcU4XS6mvZr42jKSpxBc4P9Q47Q5QWNWhGVqoe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ93padj8Gz8Q1Y6VmbLg5t3Zuxb7A9jHNBU6BabKwumX42ZEj9,0.020000000,498.480000000,,PAYMENT
2022-07-01 10:39:00,153442,3NKfvJtUN4efvvLwqSt1ZHChcZ1Ao5ArfHmdytPPZrpK2P8wnXUA,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qjwEQKM18RW6qXLcU4XS6mvZr42jKSpxBc4P9Q47Q5QWNWhGVqoe,54,Ckpa9wvyYVXiET8SDNYqLN9xYPeLrkpyRnQyF9Fy1cZV45k5kdGQF,0.001000000,498.500000000,,PAYMENT
2022-07-01 10:33:00,153440,3NLrh7US6nBcjf1yhwm4sSYGiECHXxQVhTNvXT1f6Ws1bvkrFD8A,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qjwEQKM18RW6qXLcU4XS6mvZr42jKSpxBc4P9Q47Q5QWNWhGVqoe,53,CkpaGbUhPNF2ZBDhoU28ZuU8ueXfgdQnXknGW66oKSrVcRSkz6ozU,0.001000000,199.100000000,,PAYMENT
2021-12-09 08:51:00,88673,3NKGUAbb14QmqipNzqJV8KgY6YD89Gmu6P5JmW8fg6s8p8FnviM8,B62qjwEQKM18RW6qXLcU4XS6mvZr42jKSpxBc4P9Q47Q5QWNWhGVqoe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZzT2N2zkaPBbPaU4oMR8vrTdB3CBQQVrz8wfCRK6gZyKJfoipx,0.020000000,2079.980000000,,PAYMENT
2021-12-09 08:36:00,88670,3NL8xaN5MJ8zTii9FTzHAXUVx2oj66UfF9x9dLJiDczE2anAzWTz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwEQKM18RW6qXLcU4XS6mvZr42jKSpxBc4P9Q47Q5QWNWhGVqoe,31826,CkpYcXLezApRmaurgRmWKrfBVZNHZZ4BMS1PMrZgdJ2TKLxpo1RRm,0.100000000,2080.000000000,,PAYMENT
2021-10-25 13:03:00,74270,3NKuDzqTiskTYdPg1VXTzPpe6FQC3MU4gBA1xdgR2uZFa4NgVzvj,B62qjwEQKM18RW6qXLcU4XS6mvZr42jKSpxBc4P9Q47Q5QWNWhGVqoe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZuHn8T3cpoyR1aMuC9JQGq17oY5SMghExWBKEzsMSH2eWZBwDm,0.020000000,3.480000000,,PAYMENT
2021-10-25 12:51:00,74266,3NKpstBtUiCFwBFvzhL2jhkDvAnziSdauTJmrAwQCwLXaWLPZZUu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwEQKM18RW6qXLcU4XS6mvZr42jKSpxBc4P9Q47Q5QWNWhGVqoe,20366,CkpZzy96jNzgiSutBwDY5TQQotCiLxyKjsHbDAc2tE1aR6GGeSHHh,0.030000000,4.500000000,,PAYMENT
