Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qm8KXBYtJqyYiYKv4ss916BzKaKKJ85DosP8T6RRegrWfCiGKBKU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYmqvQ7wBT5QZLNNToK3Hv8HZFZ4vb9s47HWyF9zYFw5tkvczss,0.100000000,35.900000000,,PAYMENT
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,B62qm8KXBYtJqyYiYKv4ss916BzKaKKJ85DosP8T6RRegrWfCiGKBKU,5,CkpYpsYnXeAnp4JEV6dWLo36izSFkiEaDN5Wt9TwCibt69yaMgJJq,0.010100000,36.000000000,,PAYMENT
2023-06-10 11:03:00,259306,3NLdURKWajJngzd8ZUXhxkkgdf5HR7uECodEce7pqBPu42VNsj1r,B62qm8KXBYtJqyYiYKv4ss916BzKaKKJ85DosP8T6RRegrWfCiGKBKU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYQbT1YhxJim5gf6tfuL3oXXSNmLQpyiREZGpctM2gXxmFKnqyN,0.100000000,17.400000000,,PAYMENT
2023-06-10 09:03:00,259283,3NKtFPni3L5eBrkey9oDrYzHLBKGsmtdQEXitjZMbL68feFVs953,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,B62qm8KXBYtJqyYiYKv4ss916BzKaKKJ85DosP8T6RRegrWfCiGKBKU,4,CkpZxew9D2tdEyPwG3wZzeaD6WrxNp77gyRutu3STYxte6CpSwfXT,0.010100000,17.500000000,,PAYMENT
2023-05-25 20:51:00,254746,3NKsN1xhHp7gXXBnKFXS43eK5zYhRmKrac6h8sP76g6QbzAvTys8,B62qm8KXBYtJqyYiYKv4ss916BzKaKKJ85DosP8T6RRegrWfCiGKBKU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa1FZk7DkMHWHkoKMgjKLpQ3GmbSarBbfPdQsmeXRewFJ7ccm3J,0.050000000,79.950000000,,PAYMENT
2023-05-25 20:21:00,254738,3NLp998Y3Tf8e34CAyTvjQ45Qi4oEPXCTYFXaw9HDjLvQTop4t5a,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,B62qm8KXBYtJqyYiYKv4ss916BzKaKKJ85DosP8T6RRegrWfCiGKBKU,3,Ckpa1Zzdi35nYNLg77o8xNwzRN2ffLE6Arpv7vtjXTfvPsu7r7d2f,0.010100000,80.000000000,,PAYMENT
2023-05-10 05:27:00,250222,3NLobayCcDjXHHdeybvArPgVARdi7Qo3ETdnDuDA39rfsNnhHQTS,B62qm8KXBYtJqyYiYKv4ss916BzKaKKJ85DosP8T6RRegrWfCiGKBKU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZQkrQamjugxF5BHp1g3owGKW4Eiig11DxmUkCJewkVBrbxtwF7,0.010100000,74.989900000,,PAYMENT
2023-05-10 04:48:00,250214,3NKTeD949DfU3Ef4EQopQcZQnpJ7KKJRur29kGkhfjaVXR8KEs77,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,B62qm8KXBYtJqyYiYKv4ss916BzKaKKJ85DosP8T6RRegrWfCiGKBKU,2,CkpZdPeRxq9tUrSGoW1EMc5Nt18ymbkFarQk3z91aM7i5qpqe7hHQ,0.010100000,75.000000000,,PAYMENT
2023-02-01 22:00:00,221537,3NKTVxgeQcJZtBpzZggRjhJMM2rqGXBDEKu4UduaBYBVfk5XCAVp,B62qm8KXBYtJqyYiYKv4ss916BzKaKKJ85DosP8T6RRegrWfCiGKBKU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZNWNqQWnGwiiuLMZKmbiUim4FhQCfffCxBpLNz7rQdg3CoWMsf,0.100000000,78.434427054,,PAYMENT
2023-02-01 21:18:00,221530,3NLWrkNogc2KFeLZqVVyFV1vonVq6rZW2VojiRYGY6fsL4W7gkRr,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,B62qm8KXBYtJqyYiYKv4ss916BzKaKKJ85DosP8T6RRegrWfCiGKBKU,1,CkpYTcyspFdVjS999RdSMZswscT7th4ZhETzi6Z4b2iEV88AYy4aX,0.010100000,78.534427054,,PAYMENT
