Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgw85DwYf57jgUwsctiPZqvBnvLCX1khBSt2G459aK7GrmrbApU,563152,CkpYWbpXudncot2n45DeVZAuQsp1abVvjRG9BWPzitGXkFZonntgs,0.001000000,7.823209161,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgw85DwYf57jgUwsctiPZqvBnvLCX1khBSt2G459aK7GrmrbApU,544758,CkpZzQDqfmTsxPw6W8xUJvJshgtCowFqknBJ8jstumppUoeUE5U8Z,0.001000000,8.084927370,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgw85DwYf57jgUwsctiPZqvBnvLCX1khBSt2G459aK7GrmrbApU,527500,CkpZvxzmPK1zNumXPSQQdnsTNb4kDatKydZhGG4ch2g6gsgUBQeUm,0.001000000,7.778170042,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgw85DwYf57jgUwsctiPZqvBnvLCX1khBSt2G459aK7GrmrbApU,509949,CkpYaBQCSSQZykyQUbMALWdChkaULQJn341w7u1U2DcjLonnw54jS,0.001000000,7.288451025,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:33:00,339614,3NLW84S9CL5iVu6uP6Gzkbs35YgNAKNoH8cpooVrM8dk9FzaGQt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgw85DwYf57jgUwsctiPZqvBnvLCX1khBSt2G459aK7GrmrbApU,492857,CkpZStR9K5rB4Su2q3VYMb35DY1StdkHo6XXwnT4teGub13DzLs4V,0.001000000,8.499460628,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgw85DwYf57jgUwsctiPZqvBnvLCX1khBSt2G459aK7GrmrbApU,477044,CkpaDDCQbWtFcfkGo7EwsCzg7TXs86B2EdYbbHfW38gvSbByBVJti,0.001000000,8.639711599,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:18:00,332615,3NKt3tL4rDbCr5xtu3yqeiJy6GmRhB3n9dCeDWgsfEs1fdxtcPzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgw85DwYf57jgUwsctiPZqvBnvLCX1khBSt2G459aK7GrmrbApU,461657,CkpYbHxxBEMbwtsuU5dJFSNNWou3hhcg5fZ5w6qMwNhigpP8utD6y,0.001000000,7.807444775,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgw85DwYf57jgUwsctiPZqvBnvLCX1khBSt2G459aK7GrmrbApU,447789,CkpaCsBs4yL4anv6JFrWHqCww5VYA27pK8NonxA6N4WWJMByNaJrh,0.001000000,7.188014792,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:24:00,324409,3NKxvrTGcJL1MzBfX9cWzRGD5CEuyV3zaameL3HaswzFHuQqXcuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgw85DwYf57jgUwsctiPZqvBnvLCX1khBSt2G459aK7GrmrbApU,434714,Ckpa8isUKZwa49u7xzf2UJq94b1tLoQAbkYsQfLrtYrD8XpkSH8Wm,0.001000000,8.059503946,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgw85DwYf57jgUwsctiPZqvBnvLCX1khBSt2G459aK7GrmrbApU,421805,CkpZaqNcHKWDC9mueHLfCQ18JUh38mkQUGbpmUxayDeqhXUvoiRNy,0.001000000,8.068436156,payout_from_AURO_Epoch_68,PAYMENT
