Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-18 15:42:00,322863,3NLpmbXE3H32tAV8cQdQNj4qpRT61UZf8aPhgdaEnjitpipxJRso,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qmvEjmVcvcHoPXcHS4Dh6CA1WNxyzFpPCmXmqdbUb2St1y2XN376,63,CkpZZwucPMbEB8r6ow38kb27FkGG3No57rEz2VFPAXhqDiPcPM8aY,0.250000000,26.880000000,,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qmvEjmVcvcHoPXcHS4Dh6CA1WNxyzFpPCmXmqdbUb2St1y2XN376,369,Ckpa1eGKnhjVEepFXxRuSNZmfTpPaSTmAomkM1M54cWHTFbZq2h33,0.001041850,0.000595420,airdropmina.info - Airdrop #1,PAYMENT
2023-01-22 06:51:00,218379,3NL3ciEhYPYpeUnQiHhny1nWunPP9hsdjJ4ZnXv51mb5fzX52Bah,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qmvEjmVcvcHoPXcHS4Dh6CA1WNxyzFpPCmXmqdbUb2St1y2XN376,53,CkpZEfHtCqxgzxYQSFTd5Ux4k9wJDpbpeh39tVgNqRSWYoxxxssrE,0.250000000,18.000000000,,PAYMENT
2022-11-28 09:54:00,201930,3NLDXSaShMtMZ3hfTFSBAjP7DDH9rsPzRVPxyZ7dCbyGptn7tJQM,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qmvEjmVcvcHoPXcHS4Dh6CA1WNxyzFpPCmXmqdbUb2St1y2XN376,48,CkpZ2G2x5c56aygwQe6bSusDmm2Yro3k4gG4zvWpLkj3XDSbpmU7S,0.250000000,26.050000000,,PAYMENT
2022-11-23 14:45:00,200417,3NKD5F5oAnybGqtVLh7JeHKgQ8cnMNGmTVxpZQKvWGCjvCqNGqrw,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qmvEjmVcvcHoPXcHS4Dh6CA1WNxyzFpPCmXmqdbUb2St1y2XN376,47,CkpZYdG8xsDmPbmfKfxFzyN4DcNwuDebcgvokKcnTewqXTzQCyj7E,0.250000000,9.750000000,,PAYMENT
2022-09-21 17:03:00,180260,3NLRu29zW2MuydYWAR9WDAzUFGkhJyzEZSXq1Vf9eK2Ewrro4TjH,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qmvEjmVcvcHoPXcHS4Dh6CA1WNxyzFpPCmXmqdbUb2St1y2XN376,44,CkpZ9CdN6t8tSZJKXcvdc76wdkSfmnJeqDAoTTNNZwNeECFT5BR5D,0.010100000,15.700000000,Beagle reward,PAYMENT
2022-09-13 07:09:00,177535,3NLvDRkTENNiK3fMhLFXptuqrsZVzykagxo8JtFz5nY2yWvt8YvQ,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qmvEjmVcvcHoPXcHS4Dh6CA1WNxyzFpPCmXmqdbUb2St1y2XN376,40,Ckpa2526yDMGWm38g33pBf5tX5DwpqmtNhVHfUx87bR5gzc6YgpjM,0.010100000,15.700000000,BeagleMINAtor reward,PAYMENT
2022-07-16 12:27:00,158364,3NKYWNJGiipAqbVzR74Ezhn6rcFxbc4GBAivFpLnEP63pKuunGPG,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qmvEjmVcvcHoPXcHS4Dh6CA1WNxyzFpPCmXmqdbUb2St1y2XN376,35,CkpZZR7z8kq86aKF2G7apyLaiiQuEQ3f4fcfSkqbkq9hroicx5Nm3,0.010100000,14.100000000,BeagleMINAtor reward,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qmvEjmVcvcHoPXcHS4Dh6CA1WNxyzFpPCmXmqdbUb2St1y2XN376,349,CkpZDi9t4KKGJA7AP7KCqxgUD9pUKWJSAs8beBxEQvPq2gdc9dWx7,0.001048610,0.000476970,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 08:27:00,150782,3NLxdf7MbGv4c9JXQtwLDD8W9piuY3xjhwixcW1visJuAYQaTTJM,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qmvEjmVcvcHoPXcHS4Dh6CA1WNxyzFpPCmXmqdbUb2St1y2XN376,278,CkpZCe1qYwu1BnkqoAYuzJDzmC7A1q8zmthoN1a5ZtUU6HbHNzqTH,0.001073030,0.000817090,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:48:00,146784,3NLYspBvTvFJvQc7vA5Fvd32kcfodg2i9BHR2QC6teerkNXJJma6,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qmvEjmVcvcHoPXcHS4Dh6CA1WNxyzFpPCmXmqdbUb2St1y2XN376,88,CkpYXh1qgbwVJnkw8StBgqXfCyRkxsKgbKYDFDKXCjk3fMXcbaHDT,0.001064420,0.000866590,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-01 06:03:00,143535,3NLwXUgV9rcsKWnvTwbUXiDKhKSiV9StFvhQaQGTCtxcqbqt6eqA,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qmvEjmVcvcHoPXcHS4Dh6CA1WNxyzFpPCmXmqdbUb2St1y2XN376,31,CkpYVuB52ud1yWvYHoh5fMfC5EGH6wp9o4tW3JkQwy5UrNS15k8Ky,0.010100000,13.900000000,BeagleMINAtor reward,PAYMENT
2022-05-30 08:39:00,142916,3NK8P8QXp7DkHViaSf4azn9ptTSRKQcjWy18xsYirfp9oT9MmNpS,B62qpJiu3m2kiSF4bcY2wSprenJ5Y9Teu6RdKLYDR4Qfi2NRujC9nkZ,B62qmvEjmVcvcHoPXcHS4Dh6CA1WNxyzFpPCmXmqdbUb2St1y2XN376,67,CkpZepkX94MQYfXo9wtEJGMCBBQt5uQ6zMUvGjw2eHEUrCVwQELtF,0.001028230,0.000219240,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:24:00,140687,3NLYpUpvfFpMRMn3s8erN4rwEJyTt47uQJ6VikNf2p82mx1ewdbM,B62qqjmBE1nH2rrLz2hDEnmzdi1xmpcdw5sMvmqReqDRQYUcLj1HpUP,B62qmvEjmVcvcHoPXcHS4Dh6CA1WNxyzFpPCmXmqdbUb2St1y2XN376,79,CkpZFjPFxT341HHxotHQFdn1eh9LQHNRGy1VgSqY5aczqv2tU72Yc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 04:57:00,128138,3NKYRCaNeDzQp6MWPJYiQ3N3FzSb65YE5c4X6f9B55zNSv6otFvi,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qmvEjmVcvcHoPXcHS4Dh6CA1WNxyzFpPCmXmqdbUb2St1y2XN376,65,CkpZp1HnN3ZrQ8g9jmCfVxuzBVs7Xu5MjHxR2xNoxzncvRmSau3Cm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
