Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,552553,CkpYiRE1WM9UNtiYT34sV4m6PnqeVoSttuKsgwyQPB8Jn59j6PksX,0.005000000,21.611549649,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,548151,CkpYo2K5U1Tr1kvwzRDmZ3TH2HKJoRkJYSEzG8DfuMo9czd4syd1K,0.005000000,15.642868540,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,543474,CkpYZQ9Kp1jPeTVS11YBevcbo3tVepu4ZygAqkq4fpMqKJcwZrh6Q,0.005000000,20.796552740,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,539134,CkpZdfPF2KkrCaU1cqrazkijkfNhzbLhYRJQRrgJXofXwhzeiV6fD,0.005000000,14.923558279,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,534471,CkpaHw4Ww2GMYJEkSKyKbGakVvWQknD8K1Ld7gFqk3WW7LyA44te2,0.005000000,18.237143357,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,530190,CkpZ2WPj1GDSU9jZRXecfjuokphQPMxxtAE495juyfWboubJxFc36,0.005000000,14.132357469,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:51:00,349584,3NKuCtF4owYMFeLVNfDouCSwo1TTyDCCxgNhrfGhEjaz1e9C5h25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,525460,CkpYxsXt9AmkXzS7WbWYtjzRsEtG6cmn1GYm4RnP5EcdrekJyNrDB,0.005000000,21.059941386,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,521113,CkpZnkXA5mRjZq9kZAdsYtJ6B8iqP3wL6dzF9rELYqZ3PhzGcbhHt,0.005000000,15.229235427,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:18:00,347659,3NLZmULAPoM2TCdR3yvcSMu3rFv2o1Cuz38rhN31B8b3F5qcf7kL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,516390,CkpZAgq9d5bvKVRZybbTCXrJLY6PkaGnAanPR9hbRn8fArrYKgGnQ,0.005000000,21.924008615,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,512033,CkpaBmKAk5FVR2yTwp4HCnPxYzTWtHeggtfuB2AQ9vHmpJajLJZ5p,0.005000000,15.985716723,MinaExplorer Payout 322 #346570,PAYMENT
