Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:21:00,359749,3NKohFcxyJVfPHDpCHPJqXMdotE5Kib4Yr6hm7YVW8StMd6aLVKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYsVoxLWVxwp3uqWroaxBRprwexngTNT7Z8qs55yitCKfbgyApX,578316,5JtWFEAeapEv2euv9Eunw4btqrqReAvB4QszvThbTpJ8KexrxzZ9,0.001000000,48.777541557,payout_from_AURO_Epoch_78,PAYMENT
2024-05-31 16:36:00,358609,3NL8dcM9rkyw11pvgozs5DKGCznfKppLofo6RuN1Dg8TUQHqY5pg,B62qiYsVoxLWVxwp3uqWroaxBRprwexngTNT7Z8qs55yitCKfbgyApX,B62qr61vn5m9i7agMPFGkdgwPvXeETXTNhtV55oqUPpEoLGZKHM7yxA,3,CkpYQ4y5qHbeHnC2mmaoDQ4nkNzF3uBqdApyeobf8ktRejka3sPuu,0.200100000,6670.000000000,,PAYMENT
2024-05-24 08:36:00,356676,3NLqKaRqpJiMeM5bmRhdSYJuLCTgmDce7qM4SQTNwLB7Q36W9P5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYsVoxLWVxwp3uqWroaxBRprwexngTNT7Z8qs55yitCKfbgyApX,574026,CkpYTrNpNPzsJPBJK1XBxZtzz6UkMDRR5HjxofGpFfPqZfbXbxmCi,0.001000000,0.035066493,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 20:57:00,348009,3NLAeqfXqj5LWrABKisY17R8tvLnarQe5NACBm3p6rYdtENHuA83,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiYsVoxLWVxwp3uqWroaxBRprwexngTNT7Z8qs55yitCKfbgyApX,43551,CkpZ9PKJLVrDxdymcJLWjTzsFGsyUHSZJdNLAuQdjqUR8gypuSG94,0.500000000,5213.743227480,memo,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYsVoxLWVxwp3uqWroaxBRprwexngTNT7Z8qs55yitCKfbgyApX,57059,CkpYeU6sAWxs3ztsQBG2KTXvyccKLtxTmw7JDusV3jK4YEdjp8kVN,0.030500000,1455.252272500,,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYsVoxLWVxwp3uqWroaxBRprwexngTNT7Z8qs55yitCKfbgyApX,528894,CkpZQkdm7LUSjcxKENyetjFT8eJFK3Y1sLh9YMm8UGbcQUu4umcE5,0.001000000,5.116935656,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYsVoxLWVxwp3uqWroaxBRprwexngTNT7Z8qs55yitCKfbgyApX,511274,CkpYj2JMUcjT6fuZL8h6dJTKPxdDnuA64TRiN4U2gNAhhHoDLiwjW,0.001000000,4.834071661,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 19:03:00,340602,3NKKxCjMog5VukYRteTkW6jSBrEM7C5rwdPqCHtoqaopoPqK658g,B62qiYsVoxLWVxwp3uqWroaxBRprwexngTNT7Z8qs55yitCKfbgyApX,B62qn3MqUHYy6sp2E947sHEFGreNMDBhzKQewnQnmjMvxKmhQBpqeeD,2,Ckpa7r14xFbbvna4ziZGcbN5rb24CiNNY9Pnr5bLGpc75j3ypC2Da,0.200100000,698.887800000,,PAYMENT
2024-02-29 07:12:00,333902,3NLF6daamVPRpg6TGj9p3UkHaK7ENENkU8neiczvkgvN6eJwzCCX,B62qiYsVoxLWVxwp3uqWroaxBRprwexngTNT7Z8qs55yitCKfbgyApX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYfA4RviTn9HnHew6BuMNmzWf3iXn3MWMck7Hi2uSz7KRkR44hs,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-29 07:09:00,333901,3NLUGPmegcb1RiMjGoW13sKCVCSNPZqLp6Re9pf9Q75Jc3n6UYa5,B62qiYsVoxLWVxwp3uqWroaxBRprwexngTNT7Z8qs55yitCKfbgyApX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqbk6BzkS6nyv4CENwuAMiuWuptcxmpV6gjws9FSmaUF5AAPYw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 06:36:00,333895,3NKDMYkKGecc82uC2LZotUXrqMeAsRAHP3Wcs164WAXN584v5WQK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYsVoxLWVxwp3uqWroaxBRprwexngTNT7Z8qs55yitCKfbgyApX,46784,CkpYsuVHYF9VqjCwxS5kzTvH4mMFmD9xd4vfBc3ELNtStPK7YVsG1,0.200000000,700.298100000,,PAYMENT
