Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 16:39:00,360343,3NLaQdTiDpvVduitEWMpoxY2WP46v4NRyuQdc43HoYSpdUHMnJRz,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,24542,5Ju8RYDfMRh9q7ba5vHHbz7BbUXLAXApP2hbrxZVeGLEn923ca8u,0.001000000,1.419545328,payout_Everstake,PAYMENT
2024-05-21 09:39:00,355849,3NLKkneqHQ2pmsqinqqoFHDvhyQ9gBPGEMisKkPnyTbsBnmV3NWZ,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,23717,CkpaJu1c8cfYhp5n419gKrT2yaY7XYERDQob5dyKQXnTPRzWjwS21,0.001000000,2.292116454,payout_Everstake,PAYMENT
2024-05-07 09:36:00,352001,3NKTv6oTzdCKz6SaaFgXvTh923QRDKgQb37N4C7EUZT4adXnvRCf,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,22915,CkpZX2nSPNJoqbq9v4Cxejbdkg8z2iejdSDjt3CqSjK7T6ErJEtpu,0.001000000,2.034686903,payout_Everstake,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,22128,CkpYvSsKLqfTEdkoeNrpYVU7jUhcjth77tfYWKNRLkKoZa69c4YVV,0.001000000,1.953281809,payout_Everstake,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,513517,CkpZRzYKF7dAr5zCGfLjhhJ3hqAV2JbRUZ7vnH8qCnvs2Gs7oZygd,0.001000000,1.968994623,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,496192,CkpYxZcCthfrWLmQ5BfFEdQUrzgWtYvSWDdhSqY2iEsA3W98v3qxc,0.001000000,2.265984741,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 23:06:00,339060,3NKjHKoYdkBLYsD4tWrtoNSviTitBPxHRcSbGQehfrJyKFcdNrTg,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,4,CkpYbabcMC5btAvNKcHTqw7FBEG5nAmpBASbdSJ8R4dkgqL8RP3zw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-10 01:54:00,336360,3NKWePAczwVmEasvnGt78NSFP2HNf15uj1SVHpzFfJFGf4jYPG13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,480313,CkpYonssR3Ljg26NWp5vuKEoVrbPQrkXVd6JxZ1eZ3tZxHiwuPbWT,0.001000000,2.274777576,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:30:00,332663,3NLrewy5av1aZtFvbvduGLr9NcSn4xnVStetrL6tanv4q6uvHk3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,462519,Ckpa1yGe5MqsQAUK44UucsG2t46gzzh5hA8GsppvWkQZfebpC8kj6,0.001000000,5.822598730,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,448378,CkpYkoQyRyuN7czHS19dXRXVquArXPVyJbtw6XKY5ZaoA5TqgDFUM,0.001000000,5.355693610,payout_from_AURO_Epoch_70,PAYMENT
