Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:15:00,359722,3NL98SThQNfXVKj8xcoxYDi8VtEL4y1jbaFtycwL1fH5FzMHwZfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdMSxqk1f4sBpEo71i16fKLjRapwWmViFDWDWxFQCDBb2EfJk8e,577799,5JtvHLaLYZ9zobXdr1MR7HQ6CyrufyrgLk4HYubfsq651k87q7Vn,0.001000000,97.715507041,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:36:00,355612,3NLT8fhceT8nmawjpgNf8mDDiyqkob7hkTipy5k1AwDu1wapou8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdMSxqk1f4sBpEo71i16fKLjRapwWmViFDWDWxFQCDBb2EfJk8e,559196,CkpYwB3ivF3m8GKqwoAV1st9aXCYcKeW1vthfwShDvrGkkoMvgT29,0.001000000,96.363252336,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdMSxqk1f4sBpEo71i16fKLjRapwWmViFDWDWxFQCDBb2EfJk8e,540876,CkpZNNLVNd9xAW1gwFcYUmUSKHgWmCpDvPtZveeVkKse9cZgYvKTU,0.001000000,99.586995575,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdMSxqk1f4sBpEo71i16fKLjRapwWmViFDWDWxFQCDBb2EfJk8e,523628,CkpaBTUMjFjS9XW8oRxE1euAgNczHhUGMBSjpw8w2NgXPJshqRTRh,0.001000000,95.808477872,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdMSxqk1f4sBpEo71i16fKLjRapwWmViFDWDWxFQCDBb2EfJk8e,506088,CkpZe9v3LhuqYhEWRnBmu6vdVR8tSVzp4UEE6AATeUzyi9VHxd43F,0.001000000,89.776309183,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdMSxqk1f4sBpEo71i16fKLjRapwWmViFDWDWxFQCDBb2EfJk8e,489062,CkpYQkMALQWuHdnGcBYYSXS5bVj9kXvZ6ydWQgVEYmceZoFRG9G2m,0.001000000,104.693055143,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdMSxqk1f4sBpEo71i16fKLjRapwWmViFDWDWxFQCDBb2EfJk8e,473288,CkpZBPbctgzcWL2sEhstUNWwoqTs4JQosnCS7fffWihhdsAxqREEx,0.001000000,106.420611866,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdMSxqk1f4sBpEo71i16fKLjRapwWmViFDWDWxFQCDBb2EfJk8e,457953,CkpYe4RjYUGriqwW5coDHZEE3EjrQWkwx8KfSaiufoan5twff4FjZ,0.001000000,96.169072544,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdMSxqk1f4sBpEo71i16fKLjRapwWmViFDWDWxFQCDBb2EfJk8e,444245,CkpYVD3Es6aDvnpyrVF1geqi1LDiKnpMR6rMpcFXiP2cRJ9mVJt5K,0.001000000,88.539174469,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:12:00,323967,3NLquggtqYEaKg3YK6Q91rppT3awKR3hVdwRkb5uQsEV4zmtzpns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdMSxqk1f4sBpEo71i16fKLjRapwWmViFDWDWxFQCDBb2EfJk8e,431217,CkpYWMENPS6TMfkiuFN6tavKhqSbnrisSMb87t1REvsVCXKJeL7yz,0.001000000,99.273839494,payout_from_AURO_Epoch_69,PAYMENT
