Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 12:54:00,359376,3NK5uUvEP9i7YoTXCLWNLQcon61Mc7ictJShdBpgLj9KVEe5FhzM,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,148,CkpYwi6QmRzqwb3GpGKuC1FTfuizkYEX6SFefBScgJ4MsYUABmuHT,0.020000000,2955.980000000,8ebbc9d2ee3aa7ce,PAYMENT
2024-06-03 12:54:00,359376,3NK5uUvEP9i7YoTXCLWNLQcon61Mc7ictJShdBpgLj9KVEe5FhzM,B62qiaLQQ8pZSRqwgbd6eQD9MG24L9fMVmSX5E2qJdp8uMnC9LMxnt6,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,2,CkpZHe1FnUv6JGJtxvRxESrcFsyFnBPXTFa8xhVrmQ8rPCzVGpvNj,0.020000000,860.115197940,27a2eb043f971355,PAYMENT
2024-06-03 12:24:00,359371,3NK4rTD7wd2hRfNMt1FQUocuJByiKfgxiiLBsnX5psXpinnHX2uM,B62qr38UF2JNaaLNYZzxX3CSAtpFprHgK3wC27GBWWvN3515aRpVAGt,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,2,CkpYSDsJ7RvhfqHCTPXsCJXvNMaz8Uun7XWPjgiqSfRgvJpTDMs61,0.020000000,769.980000000,bd08c55dfd7a8387,PAYMENT
2024-06-03 11:54:00,359363,3NKPJDigyuFWr8THbPpiECSVLyziRxJpXJ7x2wAbqAMT9dxSpZeS,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,29,CkpZaaXxdvfra7UXQeafcvfuc5op8wt2PgdVhmvH136kfphVg1yhS,0.020000000,699.980000000,b325759fb9c87208,PAYMENT
2024-06-03 11:54:00,359363,3NKPJDigyuFWr8THbPpiECSVLyziRxJpXJ7x2wAbqAMT9dxSpZeS,B62qiXjJzTPwVQHPJ39gGxkcJExbgw6tZpZ85YUrr371PxTbdeCziYc,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,4,CkpZKA31KKFkimZkwyGNn4pvr3sstWegtBxsLGsrSmGQNJCjyyWUv,0.020000000,799.980000000,a832427e6e7452b7,PAYMENT
2024-06-03 09:30:00,359335,3NLCXb49h6xs3iQJb7MRVgzsNeR4UjxNNdpPyczYPsjMyd144yv6,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,1693,CkpZkTC7gjPmkoNtsEZHvvvUF62EVRRKYGRcsfkXmWWy9eYX3zjvh,0.020000000,31123.228669600,,PAYMENT
2024-06-03 04:54:00,359277,3NLhpCTybejvDbmxHdcTtmiNPQM8imdgSSVpja3BzDRiTT3jArtx,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,147,CkpZBh5mDBRyr4pHPFYWkZxqaf3TnM9eaZJPFmQwpru7CrdNFbyQm,0.020000000,2839.980000000,8a4dd8d6f535e64e,PAYMENT
2024-06-03 02:24:00,359244,3NLonZCYF3kwGrWoREUzXgtwizZB4p158qyuyA71wtYK5HzRAN9o,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,146,CkpaBoSUiwAPHC9NPs6cdAXCD2Pv6rjWMhR4BaV1YfZTUwFC71K7c,0.020000000,3146.980000000,56b567b486b14eb4,PAYMENT
2024-06-02 15:54:00,359126,3NLur6Zoieup7rtWCsAL6HgXF31uHv24GyjQdYpx2LzAShCQ6YvN,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,145,CkpYb5RZwkH5KqGSUHvTgKVJ437igCdfghwR5iPvT1Vn3jxp3iec8,0.020000000,2994.980000000,6ffadd7affb97640,PAYMENT
2024-05-31 14:54:00,358583,3NL1JQkJZdJ4kdVuubzTPTgAGUEAzG73g2FTHWWtXDm7ewuAU9py,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qqiPopvonRjboGRgCrSWww22PoX3vLpE8Pv2RvU1ok7Fu9gP7T3n,1692,CkpaA9Tg72uciyxpNaCsLWvYJ7NdfeSKqh93nBZ3KyB38gAQjCwoF,0.020000000,29762.550000000,,PAYMENT
2024-05-31 10:18:00,358534,3NKfCSCPd61E9H1Rkd5kVCZwsNUEduP4iQ5W7Vz2KunSBpZnNgfg,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,1691,Ckpa27y3P3qVRfHxCVg8WMsFyWFRweRgYBZjSSkgCYUZgaH7JCtEH,0.020000000,4670.000000000,,PAYMENT
2024-05-30 23:06:00,358416,3NKVBCuYpyicjHweXp7uArqiT4mgGe5VvimokSa6U5AptJtkxhaV,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,1690,CkpZK6t2U7znR1AikgMYqTR6xLL6T7zqquJBRsLS3Yhx7hf3QAqV5,0.020000000,3299.000000000,,PAYMENT
