Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,553561,CkpYnwcC34JpyHjkwZkfFbUnacJooE4mV7YnBo1Th3Yt2xG7XZVyi,0.005000000,4.869557156,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,549159,CkpZ5ZT2ru11SZtTXhjUiRuzK2uCSWboqayBomtftdTKTtm9YiFGX,0.005000000,3.524730880,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,544482,CkpZLw6hbUp8HKkR4BWrPXLSdVQrygfU7PCuUGppFrvm3YKbQouDn,0.005000000,4.686009851,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,540142,CkpZjxKJPWSS2GKgDika8neXtSjEo7DzGiy3UmDmKi3jccTdq7yHh,0.005000000,3.362341567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,535473,CkpZdECz2KSceVf5X13BZRZ27RnwquK9S5JqERfjKZAKPc6ysfGsR,0.005000000,4.093935766,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,531193,CkpYcMWGisbpkbSKx3rrG6h9zfaaFs9LTTRY8BgFUK8jKTNPX6Hd9,0.005000000,3.172553214,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,526463,CkpZPmgKDmhBP8FCYdqqSwMZ8eDXyLJDDWeUbVtfdvFZbjZe17Bae,0.005000000,4.727966833,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,522116,CkpZpTqZaJWJeAff9gfBCqACtasUsEs5xYZHdCcTYnY2kyUegjUG7,0.005000000,3.418597898,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,517407,CkpYf8kd5zLrzoTEv77V2gL6p4HPCHFbuvceobhK5kLW8zGD6B91y,0.005000000,4.907681097,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,513039,CkpZ6m21uzwChH4ANJ2rXqkpJvraJTnio6BZWpcuAFSnw2kzVZoJ1,0.005000000,3.575667245,MinaExplorer Payout 322 #346570,PAYMENT
