Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:09:00,360139,3NK6jUfurZXoiCF8o4CuV2uELmAzWyvB5R6qth8HyQecaAyS9nMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP5vtfo4NYjGKKVK6USQLJPmYMdAhg8YqN9Snp2uEgxbSxwvray,586414,5JtuA4eaGPSTHUPV5tr3mufDPCG2ppgqycWHqTbU6shkeM4x6edn,0.001000000,1.512741772,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:15:00,356350,3NK4SxAVn1FURNSdhuekVYCyBKyLFWHYPT7E7oVLf7Pm5fkMkN23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP5vtfo4NYjGKKVK6USQLJPmYMdAhg8YqN9Snp2uEgxbSxwvray,567661,CkpYVicAEe7XynWDtDR6yEE1EJtkZi3dsoMb6ZAxdE412eP2UMfng,0.001000000,1.491808022,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:21:00,352115,3NLfL9S578y1BiZBJMHXQJZsjdLQzSQvdgJ7yfpCxFWG3bjCRabf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP5vtfo4NYjGKKVK6USQLJPmYMdAhg8YqN9Snp2uEgxbSxwvray,549281,CkpZqg4uKcAByEDcAXwdp68KSdw4Cih5qxvyQDZh65utRR2omeUVm,0.001000000,1.541716910,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP5vtfo4NYjGKKVK6USQLJPmYMdAhg8YqN9Snp2uEgxbSxwvray,532054,CkpZzadrsuTaEuKrtYYxDZrMXTXdt2m8mMaoejwWr2jmPPbKsaUAc,0.001000000,1.483134845,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP5vtfo4NYjGKKVK6USQLJPmYMdAhg8YqN9Snp2uEgxbSxwvray,514439,CkpZBjA34RS9nRUtkerAydie8NkWqBsd2w3HSDpkodjetyWtqsFWe,0.001000000,1.389592596,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP5vtfo4NYjGKKVK6USQLJPmYMdAhg8YqN9Snp2uEgxbSxwvray,497004,CkpZ9u6kU5APer95C5DBLfvyGhVqhZAh446uUn8JHFzrwYTESb4HL,0.001000000,1.632572607,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:36:00,336394,3NKLYzDwwkEzfVmcd2BC4yxZjTpuNnts5Kck2MihLvg2VgETLM1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP5vtfo4NYjGKKVK6USQLJPmYMdAhg8YqN9Snp2uEgxbSxwvray,481063,CkpZj1Yfp1b2YYwjTM3QbLsThESxMWYZtYMrHwFtTAxXJofxPkxe6,0.001000000,1.670992386,payout_from_AURO_Epoch_72,PAYMENT
2024-02-01 15:42:00,326668,3NLvhvizn1xYVtyecciNn1W5b4PmkEgezzdpBUb5w6HEbppweG4N,B62qjP5vtfo4NYjGKKVK6USQLJPmYMdAhg8YqN9Snp2uEgxbSxwvray,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYXxyySG6AWzvefBqYqvkoNBtMg2BgmcFMUgfzcbFBFjmU31MPH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-01 15:36:00,326667,3NKtGFdRSpMJr3fmvH2b55QedWyHQoBkPgX9H2KjBjBrtKkXrPDV,B62qjP5vtfo4NYjGKKVK6USQLJPmYMdAhg8YqN9Snp2uEgxbSxwvray,B62qn8wt5tGh2YaR4r47RK2Lo3UJBou61nTdHEYsYEgvjGxhdd2schX,0,CkpYmcscGvCaP9bBf9zK93KwfeQqiDYptCtQyuhHASAobq4LXexXv,0.200100000,151.000000000,ww,PAYMENT
2024-01-31 03:57:00,326246,3NLxt2UQpfA6g3ZQEsg5cEcyC14T9G1z1XheGGkJm98jqS2GwxM3,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjP5vtfo4NYjGKKVK6USQLJPmYMdAhg8YqN9Snp2uEgxbSxwvray,5420,CkpaLXt1EBKix9ZFJDQrkJK4ZZUdvCpmPnd2sTvPf2WcfytSZgE3E,0.250000000,100.112934947,,PAYMENT
2023-03-23 19:00:00,236424,3NKx3zjT9wNh9W7d1rdFyGLwUb7c92wqdi9EeRd8KnC5cgQxReQQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjP5vtfo4NYjGKKVK6USQLJPmYMdAhg8YqN9Snp2uEgxbSxwvray,20553,Ckpa9oU9vbKrffdiY4rZNm9qhP8FLYyFF6VD9oeWBw91oaqxRpgPM,0.050000000,253.055690000,,PAYMENT
