Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-11 07:51:00,196559,3NLYG3Xxsce4WpFzCyhswFCBqPaRKytmAmTdVV166PMaHCxw58BY,B62qpeszQdcETvbe1Hkx6aKkUwYFqAWmw549KnGbWee33V8UeEuRyJa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYidCc5AC8ZsuaoyvGYij6NzxrXuCHq3ecVs5SQAZfaPDLnXJSk,0.016000000,1746.724000000,,PAYMENT
2022-11-11 07:06:00,196553,3NKZq3WgMMNDT7ADCCw8JEv9qMCBcqwpq3qRrSHir4Re9d9MVmm5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpeszQdcETvbe1Hkx6aKkUwYFqAWmw549KnGbWee33V8UeEuRyJa,23899,CkpYauyo3C3Dx85YMBoyHKRsfHkBGd6YHPNcaKZBsxBPD9k2sNQcu,0.030000000,1746.740000000,memo,PAYMENT
2022-09-12 00:09:00,177124,3NKN8Gb6paxdd3ZjsJNWSs96rKhf7KuDhFb8q8pbJX8Gzbr9e81S,B62qpeszQdcETvbe1Hkx6aKkUwYFqAWmw549KnGbWee33V8UeEuRyJa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYoHbcDiDV8HkVtuPqHMZRVuv7Leczh2tYP9UuVE8vLzsMVXGWx,0.030000000,2837.590001000,,PAYMENT
2022-09-11 23:51:00,177120,3NKMY2MBEnCfjthXLnkZYUFtgN6GhSPLmDD2cqH6NieGf9HqUHTo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpeszQdcETvbe1Hkx6aKkUwYFqAWmw549KnGbWee33V8UeEuRyJa,21960,CkpYdGPhAZF1Psuo13AUu5pQGy7x2mHKzVKvVRcbFZX7etTWVVHdT,0.030000000,2837.620000000,memo,PAYMENT
2022-04-17 00:45:00,128734,3NKbV3Y7VMFWM4KpZtmvyZ3twcgvYJ1nENGvggjEf8JPKEDjVBNv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpeszQdcETvbe1Hkx6aKkUwYFqAWmw549KnGbWee33V8UeEuRyJa,3498,CkpZaRxqXBrkZd632p1BFYf4jEg1yEwfoSvBHKak61VUeBVCa4T3M,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-07 04:27:00,106741,3NL17WqVNcr9uzoNQJ9MDb26J2PkaQRsiLeSHvJJe2kbPWBqaBTD,B62qpeszQdcETvbe1Hkx6aKkUwYFqAWmw549KnGbWee33V8UeEuRyJa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa5TrdTn9uoaPeKxTbCMcwRJu3VpvdgFmse2eVdug2avakjaLw7,0.010000000,1075.870000000,,PAYMENT
2022-02-07 03:51:00,106731,3NKMLFfccdTV1SpcmDfGVqgzV6REydnU9hs5ErXuR2vWnTsaybqi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpeszQdcETvbe1Hkx6aKkUwYFqAWmw549KnGbWee33V8UeEuRyJa,16406,CkpZd8FrgEaoiSuRK5TNvPz9RYzmv8FuHbgYpazSf6NhKSex9kvk9,0.030000000,1075.880000000,memo,PAYMENT
2021-11-11 08:30:00,79745,3NLBZskShhRD1n7ZusALsRGNxXABPz3CBWDHsMqrbrJrjNiP4B6W,B62qpeszQdcETvbe1Hkx6aKkUwYFqAWmw549KnGbWee33V8UeEuRyJa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYqQn7Pj9862iQD6ykRjSazs2kmxNbq4rLXN7SrLx3EgQVR9pgY,0.030000000,352.970000000,,PAYMENT
2021-11-11 08:15:00,79741,3NKzHohoDVRF5eYEC34Gub82ycWQeT8SXXLLhw7WuBRUbQfEBXFR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpeszQdcETvbe1Hkx6aKkUwYFqAWmw549KnGbWee33V8UeEuRyJa,14035,CkpZp2jTkcjzY4vuxWCkwG3SyBCeEfWokSRXa7EBoiQrykZPXJBCe,0.030000000,353.000000000,memo,PAYMENT
2021-10-05 17:33:00,68006,3NLSn5arKxSMpcyzZMRNb7BP5RA1mC8HuWvVxHFZ2NrFaYFJ2WtB,B62qpeszQdcETvbe1Hkx6aKkUwYFqAWmw549KnGbWee33V8UeEuRyJa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaEJxX4UQJhGwiFGnnttSzZYpqU56YXwdTdETmjjQhSS2JuXKm4,0.001000000,1186.889000000,,PAYMENT
2021-10-05 17:06:00,68002,3NKbiUP2X1ktNdxiVX9e41toJh6R1Pky7xE5N7FHmwN42bJmdGhY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpeszQdcETvbe1Hkx6aKkUwYFqAWmw549KnGbWee33V8UeEuRyJa,12418,CkpaLHkhPMgCPZR31xrMvwQo44G4wfE9427ysRjmB7VyhqzR539RH,0.030000000,1187.890000000,memo,PAYMENT
