Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,534615,CkpZiYbzAyxGsevQyAhjKsU8nqVVDBD9Bhn53z1hoSdYMK57SMzwo,0.005000000,14.239865650,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-05 04:18:00,351408,3NKTmwCtuE2QvNFfRaY1WPu3xmZd5btsUZ8CaS8KsZNMRR4VL35V,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qkz1dk2dXh8BEvHhfvZnYxGuvYDLeqWo6XN2ECewLxNndfAtTkWd,145,CkpaGr3whnMVpQJQbBcjjVqPtGtQjFxQAVbU99WZ2jA6rTiiLfBpf,0.010100000,904.000000000,,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,530335,CkpZq5Rrzx33gkzvhn5R6AWFZDBdTX3M2eorWNxZDjsRbv95TGovT,0.005000000,11.034780380,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,525605,Ckpa8iVYqe7ETjSGCCYpjxeeQuQXhukvwzkYUkndopiCMpB8NTcum,0.005000000,16.443953433,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,521258,CkpZ8zSjg3SFzX2PFV3jaAuXUXhx6W3MkLnYUmVD2zf7bz8dv4Kx3,0.005000000,11.891240974,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,516524,CkpZvegnbwq8kUm56UBZ2xwkx8hydRUfdQ4DBFMfUq8GStpQbehrh,0.005000000,17.521953395,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,512172,CkpYiFRdQJC14iaj3Y8RFcvHnFaKSP3NXsZhmewWbcu9zSHtdrEe6,0.005000000,12.861187178,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-16 22:48:00,346409,3NLdP31V1jHVaAdj1AzptidVfpS4CxdcU8Gwg9t1fbfFBSrYgQza,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qkz1dk2dXh8BEvHhfvZnYxGuvYDLeqWo6XN2ECewLxNndfAtTkWd,144,CkpYoKVoRYWwktTbEec7XUhXjzhzbgvtrr7R5Mkea1gH2MmQ6obUN,0.200100000,1322.000000000,,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,507476,CkpZK6EjVPFXN8AnNBvxHkuQnCUkvU2bACd6UrZSMT3CrNBpknVpp,0.005000000,17.762011313,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 18:57:00,345551,3NKD9R8TBf4HKryM3SqfX3x8Kyd7Tyg2xZojdNXFfcjMcBieZ3GU,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qnHbK8kjeYBkWyrtvWpdwbm67Kk4obBG8KFgDa2aua6JuBrtvguZ,143,CkpZ15tc1ncdnydcJEtK4NXaMLAKkXifvxPccWH57LdvFzAyUgcoe,0.010100000,21.000000000,,PAYMENT
