Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-05 17:18:00,257897,3NKVVh8CnPQgBfD5t9PGNyvmKPppVS4QLXwzUEC8RSGuWJsBmCfu,B62qmGVUopjjZhGHva9B3UkGSCb49krZhheThdjdN73U55WdLcC3kL8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZ3WrX4YTHxz62qrfrMec5NZyeNfZYiMDRBSmvxX6bRTEYVV4YN,0.050000000,1563.919797217,,PAYMENT
2023-06-05 16:54:00,257892,3NL2DRyYHQ2nb9yJ1oaP8DqjHT2Yg62ttSUHb5Qg72RaFfjhUZ69,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,B62qmGVUopjjZhGHva9B3UkGSCb49krZhheThdjdN73U55WdLcC3kL8,16,CkpYootj4fmf83voznhnXBE5jMiYC5eBZLsKtsHW8FwZWH5KDkgnY,0.200100000,1563.969797217,,PAYMENT
2023-04-18 08:09:00,243865,3NLWQVq2NoZJRxrWXpfk9oKjRioiJzuVUT4L1S8mMQshuvioG2j2,B62qmGVUopjjZhGHva9B3UkGSCb49krZhheThdjdN73U55WdLcC3kL8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYpHWb9HkoaumGqXNb8xKPZGaN43TkKUmgFN6CnP8LHJgS7c3SE,0.050000000,1532.950000000,,PAYMENT
2023-04-18 07:51:00,243860,3NLxRjhZL5eBdiNCaxfEdNdH6Ziqo2Gw2kHBg4EPWzrmm45jovc9,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,B62qmGVUopjjZhGHva9B3UkGSCb49krZhheThdjdN73U55WdLcC3kL8,15,CkpZ2QCQxPM68iz2ZanoTr1KK4GnZo3iNzXH2Kd5hb4nFVcKzLNAk,0.100000000,1533.000000000,,PAYMENT
2023-03-27 17:33:00,237599,3NLiyWYENVvUcPStFouXFWhCEa4EBbnCpQhDybAJ3hbTX1Ytb2n7,B62qmGVUopjjZhGHva9B3UkGSCb49krZhheThdjdN73U55WdLcC3kL8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZPHbRHnBnw9THqNY4BEsuFBfjgn4pS923gyCXoaP8ePbVVYVm7,0.050000000,32.070780103,,PAYMENT
2023-03-27 17:15:00,237594,3NL7sox9pF77vss8TreEkLCsN3ShSHhFCKibv4Vqi12RkL8TsHVY,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,B62qmGVUopjjZhGHva9B3UkGSCb49krZhheThdjdN73U55WdLcC3kL8,13,CkpZTUAQ1yvo5WTh4Z5X9PL9wGRVgNS4E8Rjqma4aMvnqANLUZgVd,0.010100000,32.120780103,,PAYMENT
2023-02-13 14:42:00,225037,3NLmPs6HWymtXtnsfCLpVNPziUYbE8Mii8dEtg1H7VHpyxoUMk2V,B62qmGVUopjjZhGHva9B3UkGSCb49krZhheThdjdN73U55WdLcC3kL8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaEYFbwWyZcrXPNuHdEoU6RCmifD4frvm2sz4DbsMPaZ2TNkzZR,0.050000000,1880.404190000,,PAYMENT
2023-02-13 14:30:00,225033,3NLQ512H37GWR7397aCP9YRk3UsitU9Z5aWN7N5WQb2kTJA7CYUB,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,B62qmGVUopjjZhGHva9B3UkGSCb49krZhheThdjdN73U55WdLcC3kL8,12,CkpZ98eDSx8vzwJTXqaYzbgZaVD6guE199nY8jeWF2kvMHVu9zduq,0.200100000,1880.454190000,,PAYMENT
2023-02-12 08:18:00,224666,3NLK8FJjZGCGeDvTScLwPjHpxXjTSNbQAGuatG9VBXQubcC2uX1P,B62qmGVUopjjZhGHva9B3UkGSCb49krZhheThdjdN73U55WdLcC3kL8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZK4LgWa8ez8HTmNQmnXrkcLX9zV6tvH2Vv29APQRjJW5gvEcT1,0.050000000,429.950000000,,PAYMENT
2023-02-12 08:03:00,224662,3NLnGSG4Z74injHiCFztQuv9TFvEPLNreRVqpUmx3N4T7wwJe32p,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,B62qmGVUopjjZhGHva9B3UkGSCb49krZhheThdjdN73U55WdLcC3kL8,11,CkpZTuzGnGX4kykbXVrNJNoY63wPxNvaxBw3VWKUeNpbgnt6kC6mY,0.200100000,430.000000000,,PAYMENT
