Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-20 10:54:00,289270,3NLFSf6fSLSbcz2UVwvkQKnmqm7Y1pnM1o9XSpjAQvAxoDAhF6kU,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,B62qrfa1tRjFe3PyMX6o1a8RfaKJkeRq4qFsPvL962WVPkTDYkmyjHN,10,CkpZk8dkCzPhdSMZbW91fw3MkZU599FtGJtXkQA8prXTUWuHWm1Vi,0.200100000,1039.799900000,,PAYMENT
2023-09-20 10:48:00,289269,3NK4o1hxMSeBgq4sX5XKrX4ZrfEyhDf8UzS3YWDrFP1AVWosfSPY,B62qkwdZXik8SKHLPhcp81bruhJogMca68sBkGvdX1Bxtih3UZvn2re,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,4,CkpYmPUxuWSSiWhbWssqwQ3GyDA5jihYELaMXFpSpj7EPnUJ5kurg,0.200100000,1040.000000000,,PAYMENT
2023-05-01 08:06:00,247629,3NL9rfnk9TuFNsXFjtHK6iGrFoQgRnwidERMVd5Za4yHVBcMNfSa,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,B62qrPgTfoVb7BbquZrgM9XHW9gCosT8cLovPhdeKTSMvoFnfTxHMgv,9,CkpZ4Eczo2ZssJL2e4ugzCxVj61nx9Fn89yaUtXWanaL73a9imoBQ,0.200100000,32.435641648,,PAYMENT
2023-05-01 08:00:00,247627,3NL7XefFJkypc7nXfQDauswKWAUyoBWncyW8rKqQ6dMPf8SH3ozt,B62qooA8bgwazW2EEJp7prTHTQEww3aNGh1g7iFt9TcuesuoybCVf5d,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,3,Ckpa8bEDxVRPifpbxB4F8YyvD5NFPZaKziEUrqToTgufbtsRFnULu,0.200100000,32.635741648,,PAYMENT
2023-04-15 16:21:00,243104,3NKr6L3UqW3HbnmMmQ16ydQ4CxR1w8n9QDCvZ71hrHnFbs1MgUYU,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,B62qrPgTfoVb7BbquZrgM9XHW9gCosT8cLovPhdeKTSMvoFnfTxHMgv,8,CkpaAsnb83DRu9iMmwjmgfJ4CbLQ3e5kCyvGAv8QaS9dQqHT4sqjP,0.200100000,27.491850739,,PAYMENT
2023-04-15 16:15:00,243102,3NLP1ZVFGbHxiad2WKiDny8kf2hGeCo7QxREr8e8b45UYYeu2sAe,B62qooA8bgwazW2EEJp7prTHTQEww3aNGh1g7iFt9TcuesuoybCVf5d,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,2,CkpYUapUUSFfuvTnXB25ZAJmFykpzPYEwhPT2vJcyrcvakyPM9cqP,0.200100000,27.691950739,,PAYMENT
2023-03-24 01:54:00,236520,3NL2998EsywznM1sFp9SWXsbTBBdnBfTWsfErNaZK4HuCLqbbWfB,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,B62qrfa1tRjFe3PyMX6o1a8RfaKJkeRq4qFsPvL962WVPkTDYkmyjHN,7,CkpYnJmFpPYjEoccC4zKGDjUiQKnyzA2HBG4cWGuDeDoypzgtGMz4,0.200100000,545.822230000,,PAYMENT
2023-03-24 00:54:00,236505,3NLm6oNxDkUS2z3DLsBREAGH5MeZPTSrGVBJerCPCu5t1ZuHetCS,B62qnSqP1ANoY3CFCxkASCUPqyLKDonK2W3j5rcS5AnsXx4mEp8bk25,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,2,CkpYXmFAyjNvusfX4Ptm3WGdSHHAS7XnfXBesVWDqDZXNe4xeHCjP,0.200100000,241.799900000,,PAYMENT
2023-03-23 22:54:00,236480,3NKmcJM1rUdGEdXvHBP5yQmnLozW7mcUHrh2MX8SvhGApFfPqvxk,B62qnSqP1ANoY3CFCxkASCUPqyLKDonK2W3j5rcS5AnsXx4mEp8bk25,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,1,CkpZvx1TZg9d49ZzddkdoBioMCSfhpnsoBGimhwyPVJLCubVDWci9,0.200100000,304.222430000,,PAYMENT
2023-02-17 08:00:00,226115,3NKMdPpg7s8UJs33wG3pfjNWqV8B1cBWNfksUXaNJvrbkZFwGnmh,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,B62qrPgTfoVb7BbquZrgM9XHW9gCosT8cLovPhdeKTSMvoFnfTxHMgv,6,CkpaK8ovkgfqbGACqV6MipdCGnsi7PVdQ29mu1whKhWrqHAD23RQQ,0.200100000,6.525118237,,PAYMENT
2023-02-15 08:54:00,225571,3NKBHfq8dwH58oUhASGLjKedW64utqHWakfvbCpB2nkLMQQuaRdC,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,8,Ckpa7NoAzjmWF4UB8swDYs3MGYhVygkJSXznSBPhvsjvYDqifp94n,0.200100000,6.725218237,,PAYMENT
2023-02-10 09:27:00,224079,3NKbcrG37LRmz7iF4e1LRCpgj14JCTF8at7CpTsUoBiSMX9o1Xo2,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,B62qrPgTfoVb7BbquZrgM9XHW9gCosT8cLovPhdeKTSMvoFnfTxHMgv,5,CkpZ7Nf8RdTgdCcFdtshs33uyoXosJm5jNU5Qa3j3nq6iaUX7XrHc,0.200100000,16.491052811,,PAYMENT
2023-02-10 06:21:00,224033,3NKSGcrwwCtxEpmbTNnUkFjGR7JRaCV3bB4847KHy3C5ViBCGmLF,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,7,CkpZqyy2YiYNMusg1uupnHLYGDpybLHP4oh5bjpUTfdJDta1LvbBQ,0.200100000,16.691152811,,PAYMENT
2023-02-02 20:57:00,221814,3NKFr9qaJCHz6m6aW9cEggtRHWRqjTUTbUF9qXpHKApkRVxNtr2Y,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,B62qrPgTfoVb7BbquZrgM9XHW9gCosT8cLovPhdeKTSMvoFnfTxHMgv,4,CkpYf8a1vyJuaxxUXjnTcBP8ogfzxrdMcAfxVXVCatxXAWyD9BifZ,0.200100000,14.109366133,,PAYMENT
2023-02-02 20:00:00,221804,3NKjphzBMsw1LkBovUFehnp2kWNpQEkukwv8yWLLqUfXeBak7uGf,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,6,CkpZgn5VmouyUhfQTLyBHPuUXUHgdzraCV1Ysxok7BpRDkKYV5rif,0.010100000,14.309466133,,PAYMENT
2023-02-01 02:36:00,221327,3NKPWyrjCr5hcuUPZhkjTTHCmNkVhYduEWxjM4FbnNMDaAJugTwV,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,B62qrPgTfoVb7BbquZrgM9XHW9gCosT8cLovPhdeKTSMvoFnfTxHMgv,3,CkpZ2HbyxhnYNReQL7jCw3y2eU2zW7aLBDyZ4AB1c3Hks8X8ffgwK,0.200100000,13.472418304,,PAYMENT
2023-01-26 03:54:00,219532,3NKRSLXDQYtm5sd96wfhvHWEFcyuR7JQLnawA3fZm4n1U1kx7m4Z,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,5,CkpYXx4PPd8qRbU5g5j5kD1NFpH4KN5V6rKyaFjnStkknCQjSLFjz,0.200100000,13.672518304,,PAYMENT
2023-01-24 11:15:00,219041,3NLrL3hJgDKxG3Xc5bq5xyv79qnpnp6HnkAbQdxjj3CTARJ9UUB1,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,B62qrfa1tRjFe3PyMX6o1a8RfaKJkeRq4qFsPvL962WVPkTDYkmyjHN,2,CkpZfdTsbxBd1tkapwhAvsA8wLbRb9jqRSyCrhvjhz5G93maqVWTW,0.100000000,1012.834750000,,PAYMENT
2023-01-24 10:42:00,219034,3NLjAYydLWiTigNq3gVu1Qx1kraZ5czMmjVM6m7gbCP9fquzKCxL,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,4,CkpZJAzv4HDTPyuRDRA98y1pSSfpMsxXBKTXzNwX7LKXUCgwBNV18,0.200100000,1012.934750000,,PAYMENT
2023-01-24 10:12:00,219031,3NLEV9yj4k5Ze3qNXEbyuBQW2YPL5qn8fhqxJ9VcX8Ysc6SVzsXH,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,B62qrPgTfoVb7BbquZrgM9XHW9gCosT8cLovPhdeKTSMvoFnfTxHMgv,1,CkpaCn5MPxmANrpMrvirmUJnzxPBg4LRL1R8FDYeC6a8QaETVoHKc,0.200100000,1998.998514381,,PAYMENT
2023-01-24 10:00:00,219028,3NKmCDm9hCQgyBidPtfsv8NjC2zR92e7Z94jYxcVhY3aaeQ7w4XW,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,3,CkpZ9F5qUFNnAbRrcwhcWqcvUKLArtSdD3LGT8piUkHEBLZztaMhj,0.200100000,1999.198614381,,PAYMENT
