Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 11:24:00,364179,3NKe2fR4ntGzJxoYa2ZdwCybFVntVS1W2EAc1sqGbffx9etF4hEn,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,5JtrXdqW6aGapSpQ7yN1zCJoD929vmv7XdFJBTQgwUsF4wxWtJPT,0.500000000,34.500000000,memo,PAYMENT
2024-06-21 10:36:00,364170,3NLWrzY6DKiTfeU9AGok4sXiSfT62geJM4Af2GExYJJmW5y7znBF,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,118,5JuGx19jahLEKavUF4Pgpgf1ibgbW4iivjSf9vmXzP9DirjjEYqy,0.001000000,35.000000000,,PAYMENT
2024-06-07 14:27:00,360328,3NLUYZFA3GfPoQ45pzkHcpU7dousedi61XTbipPLHvvrpxKW9py5,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,5JuD1pDgN9wkfdLRKFXGALTvNyVQkCfvM2eCCUHcJNBC2nzkRHRo,0.500000000,70.500000000,memo,PAYMENT
2024-06-07 13:42:00,360318,3NLWmg526THfoc9nSc2i4mMvbLqYDmXMpkMDW4p7BRf7GaWCucY4,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,117,5JvHqtAwv3bwSvnqc2rCPsPmz4pSjNVUba4J3ZULGr2kADpQZJ3b,0.001000000,71.000000000,,PAYMENT
2024-05-21 13:27:00,355894,3NKHJKwVLrWbmnxBUnnEqBZGttqm7N2cN6v6dQeEgwsF4ASWiDDH,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa4Z88yN2UQxoNbdY9Wk7TpMnHAwffwhgpryxqXjNjnXUb2qz2i,0.500000000,143.500000000,memo,PAYMENT
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,114,CkpaACefm1oG323iBA618SVks239EwVJJDeMfzWc4MzXxHZiwT9ax,0.010000000,144.000000000,,PAYMENT
2024-05-06 16:24:00,351818,3NKHfoCZj7R4rmiVwLaJy4hpdKPvC6FDCaxEjD8u1pPWod3TRFU8,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYk15fRxzG9XnGmiQDGEuvU7q6uN9pBderQpVhWwyAvUteeT4zN,0.500000000,219.500000000,memo,PAYMENT
2024-05-06 15:51:00,351810,3NKEwwsHbUUCyVRLny6ehXfWBf4fApLqXG3fh5oGb92u6hqLopwJ,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,110,CkpYRJFu7dJ3giBkVjUT2KPgDE4T7Km7JHDWFs786qfyXpsvsKssf,0.010000000,220.000000000,,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZCyZpHWHNZhJvPjWnWDms4BvyTds53W233Eff8cmM1yNz7VEfe,0.500000000,834.500000000,memo,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,104,CkpYhxA4y7J79W6HPMBGrY5TEUZJs9caZ3aWFRyrsFXZTam8FQA3F,0.010000000,835.000000000,,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZLZSdBCqAf799xQourv7EWbfYEgDGDQBrR8HZujdpbr1EQk6Dy,0.500000000,583.500000000,memo,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,95,Ckpa24ernL2okvZneUFRDnfKe6bHgU3NeGUtHAh5E3pe3V1HcRmPx,0.010000000,584.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZzB2JG26G32NspW1aoS7kfc1SScck4PYiVbVPA6WzeMQzcDiDL,0.500000000,99.500000000,memo,PAYMENT
2024-03-22 14:51:00,339512,3NKn3qnwSMuddAsZDB3iPio8VSX4VEGHyS9Ys4xuAFjxdtSQiwSn,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,86,CkpZc8tzBqWZA3VPm6TEpFDw7irteybjgApPk3chQnCKrpgaJoD7r,0.010000000,100.000000000,,PAYMENT
2024-03-08 17:24:00,336072,3NKE2NoMMTTuePbqSwVgXn16iKmey33qTvmAkEU3VWpyMGcDNpV7,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYghEumndpH4aHkDtvKVedRvGymDDQFeYDqCNWRebzcWTHCf8Bp,0.500000000,301.500000000,memo,PAYMENT
2024-03-08 16:45:00,336067,3NLXg9g1uWksnom2rk8fHkPQ3TbNc89nUw8mQaYCq4fK62hZiSJg,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqtkndky4j5Jw36K8w6bHjdhHmGh3rMV8FxwRYUfjypU2z791KKZ,78,CkpYVraRtEvVnXwgj7ktZCMHzvFnJGjvMW31duYEPj524FPzkiPrD,0.010000000,303.000000000,,PAYMENT
