Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCJEGiGbVCFj1hkojtkEtg8AEBiTVnKz4mhinMVC6sTrKHnKqb7,285319,CkpYf3681Xoj5URFAVoeX8nGone4vxYg8hnggekjxQ1z6B1fvMNrm,0.005000000,0.100460718,MinaExplorer Payout 265 #292484,PAYMENT
2022-11-30 22:30:00,202728,3NKFEuqfiNE4xK9qgmrXug8bKLjFJvAkcMAekD14cDWQJtbawt39,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjCJEGiGbVCFj1hkojtkEtg8AEBiTVnKz4mhinMVC6sTrKHnKqb7,387671,CkpZQugSGy4TzCByG9feuxAtJZB9Djq9cqZXpCq3h9wpqBYGVS67M,0.006200000,0.119715065,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-24 02:24:00,200580,3NLWZ9aZzQMxkxTzZgxugrJ8rmvXj9irQiNE6kNVjaa8eK5ZyV8q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjCJEGiGbVCFj1hkojtkEtg8AEBiTVnKz4mhinMVC6sTrKHnKqb7,380884,CkpYoNjhYgzt3KGeLGkePZ4AahuWjQanceXJmnCGgrssuNRheDSfZ,0.005000005,0.113740587,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-17 00:45:00,198339,3NLJ7zmWuQz2XFN9MCBt2juR5QF68QVUdjsA7u5M2qVq5PUniNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjCJEGiGbVCFj1hkojtkEtg8AEBiTVnKz4mhinMVC6sTrKHnKqb7,374058,CkpZkFoFwcyF24A5Drz3Ej1NC82trotaizj4nVqsMgctHKabWQmLn,0.005000000,0.113736771,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-10 09:27:00,196267,3NKd3XeUpCTx6xHKaGeddWTJUYCvd2cq7ndgjiShNLhYxaVfcraX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjCJEGiGbVCFj1hkojtkEtg8AEBiTVnKz4mhinMVC6sTrKHnKqb7,367475,CkpZyYiUPHxAYhAvkgUe2y1bmCkVovp6ut3fXGhWnyQsesi42jKXS,0.005000000,0.114381062,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-09 04:30:00,195909,3NK45TVx9jFcCaz4qMHwhngSg65CoTP3EQs4mbEoFjrsafNkZYqP,B62qjCJEGiGbVCFj1hkojtkEtg8AEBiTVnKz4mhinMVC6sTrKHnKqb7,B62qojrDYSEcxkrjdtKoHAjWDRS82WaXfuspahfXXTevsvG4iaC45k1,3,CkpZDzvXPP7EtDkmtijkxGtw4oGEnWvFq2abDwm936rAB1vKmzcGs,0.001000000,29.599171017,,PAYMENT
2022-11-03 04:27:00,193988,3NLVWv6U1H8L3fxynqCudDuq7DxgXBjJ5oP219JPorxX8r3dsFYC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjCJEGiGbVCFj1hkojtkEtg8AEBiTVnKz4mhinMVC6sTrKHnKqb7,360609,Ckpa81MA9UAN6XSZ44Vdc6hssFRSJUgt2pnmkiPhRZqNzYVYgZMpJ,0.005000000,0.145978369,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-23 19:51:00,190698,3NLAUsDutx75nv9hAtYtXXeboZHNXTRC7nrkWRRsTubhX7XKSjXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjCJEGiGbVCFj1hkojtkEtg8AEBiTVnKz4mhinMVC6sTrKHnKqb7,351143,CkpZLEkFJ33rNK2Te1Azht6e6aWQBsVnnGHfnGtENQ4VYKo361rqj,0.005000000,0.109959173,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-16 20:54:00,188474,3NL2xEcP3Vm1QFwmQQayNcpi56bLurksyrNX4XKWUWmmucygBhoG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjCJEGiGbVCFj1hkojtkEtg8AEBiTVnKz4mhinMVC6sTrKHnKqb7,344157,CkpYY9xzUUnoo34LEqvkQmkFvpYHsKruQmCoiyEnj66oE7tUAVv1P,0.005000000,0.153256682,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-05 21:54:00,184904,3NLPTGagjhMFhgLbFW6bd7w9hBmKXYFNGUYQaRvMiXKVntY58Qc9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjCJEGiGbVCFj1hkojtkEtg8AEBiTVnKz4mhinMVC6sTrKHnKqb7,334355,CkpaHo29h3JdqbJLMSMwU6ogDUpExACfyno7ED51gfHmekwS1b9SM,0.005000000,0.108042238,MinaExplorer Payout 162 #184766,PAYMENT
