Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 16:18:00,358080,3NKGom9oQxLrSNR3hbTwENAhUieZCpoVqanKVkE4VduSb8ieEJNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,567896,CkpZaoyEa124VQFgRR8uQgKH5Np7hZsvdmnjL2EXubCz2HThTgW44,0.005000000,2.130171825,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:33:00,357261,3NLKV4aTMNKbarKTBgSRvcmBoZAPnM7yApoxuvii9ib73d1ynogq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,563207,CkpZQKdh5puysZdVhALpA6RdiCbQ5UbFYsxbGdBp2aSStJgcRzTvQ,0.005000000,3.182567904,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,558535,Ckpa31CiEzvJXik67X73VWMNaJGmQx7MVHSvVtKWizQLK8FEttK4Z,0.005000000,2.686705254,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,553894,CkpZch4f4yETFw8P6wqb9SYX5BccZbkSoK4tPz3L6HSVHQjqs4qLw,0.005000000,3.092440453,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,549492,CkpYsmkof5wZYDkE9GpeLDD4L9KpFj59QUFaQYkxGjMc2fTadvvoB,0.005000000,2.238400748,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,544815,CkpZor469n7X5B5T3ZM4xzrJJ7jKnxu9T1CMeEEohUp3kcSeWRcZF,0.005000000,2.975877678,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,540475,CkpZnfqnh5q2TeQdPKKeys1WzvrPZYrwG9WS7Wsau8wgrkJnxh9jc,0.005000000,2.135274477,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,535802,CkpaJjsqPy2ui9H3bMi9ioFbBXXPY81nGD9WiRhWcVihgCBWxTKdM,0.005000000,2.599877602,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,531522,CkpZpSrmvmk8NvfTnHGQB4UeWg6E6f4eKAYP1zMYGgdMTXorEzdAR,0.005000000,2.014748277,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEx2o44pwFwh3DvSBfQViXG3iLRErXvu6CrMatz7qyXSV7a6pTY,526792,CkpYy7mmApbxpA8oCmNujbyb94nfeyh794oGjTriSnUspenMeBjjC,0.005000000,3.002522704,MinaExplorer Payout 325 #349552,PAYMENT
