Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-11 23:36:00,224559,3NLkX2nJwnjcukhSL4zmbGptveheV1moZeNdAcbtmxp7kwQsGTt1,B62qnmswgrmSQLD1Kz8S6YHfX2jqgRBv5dNcwcKZZRVMSQJB5RCBqHD,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,7,CkpYxZ4HwcWdi6iYbRDbdjympo3LfhShh8Rm5TfuqwB4n7nvJ7mQt,0.250000000,1299.750000000,,PAYMENT
2023-02-11 23:18:00,224556,3NLMB6nRaLpFTmAkTCUaAbxRjC2AVGKtRQftqwZJBmhnatywXf6q,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,B62qnmswgrmSQLD1Kz8S6YHfX2jqgRBv5dNcwcKZZRVMSQJB5RCBqHD,15,CkpYXFFgA3gKrPxipHngb126rm3CUvf8n9fjsd4yxm9XGT5rZkfrA,0.200100000,1300.000000000,Mina Deposit,PAYMENT
2022-11-26 16:03:00,201395,3NKKFFZsBkUL4ikcLNr9cANkWzNdDsWUocuFWJNFXeLrDFEyLAbJ,B62qnmswgrmSQLD1Kz8S6YHfX2jqgRBv5dNcwcKZZRVMSQJB5RCBqHD,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,CkpYb4dqw2RFegcDoyejfX3dCgRU5Ae2N7kMQ5Dpx9Ve6HCpFqk2B,0.250000000,99.750000000,,PAYMENT
2022-11-26 15:51:00,201392,3NLycGsznB2VwQhpeFxwpDoESoYy1WR3i2po38BxkmpALE8eBJpD,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,B62qnmswgrmSQLD1Kz8S6YHfX2jqgRBv5dNcwcKZZRVMSQJB5RCBqHD,14,CkpZtYwhRzgJwGb77W3ktEocpMG3GuStPSoLswckMMzGEYr1MCFGQ,0.200100000,100.000000000,,PAYMENT
2022-11-23 18:45:00,200470,3NKj6opEkhftxtBKPLkvXBbtnzWMbJzkMvkHqKXcaKC7cFSK7bqE,B62qnmswgrmSQLD1Kz8S6YHfX2jqgRBv5dNcwcKZZRVMSQJB5RCBqHD,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,5,CkpZcvjGyyaDmG3as4K3pkLvtfhpfJC281nM8Xh7d7mLfuqYAEeg4,0.250000000,99.750000000,,PAYMENT
2022-11-23 18:21:00,200466,3NLP7Bn5kQdnTyQLKTWR1MFDjtW3qmyjUUkjR2AtXJeYg3Uy16u4,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,B62qnmswgrmSQLD1Kz8S6YHfX2jqgRBv5dNcwcKZZRVMSQJB5RCBqHD,13,CkpYVw1yABnJ1SbeoxdhRiB3rYAFAB2W2MSxyVRpxEV5iaWiU1hhi,0.200100000,100.000000000,,PAYMENT
2022-11-17 06:33:00,198402,3NKqgotdpoGhJUwibihE2NqvxpSXfFv3HD1JL43NxTWzG4m5GiUi,B62qnmswgrmSQLD1Kz8S6YHfX2jqgRBv5dNcwcKZZRVMSQJB5RCBqHD,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpZunriJeGRZFcCb1UmJXXGxhLkDP7x5CcPDQyaXmGQHur2G13PP,0.250000000,99.750000000,,PAYMENT
2022-11-17 06:06:00,198399,3NLi8xdo54AtDTGe6ShHtsuyEEkq36VdHRfqBFXK4CDtS1Q4ebWq,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,B62qnmswgrmSQLD1Kz8S6YHfX2jqgRBv5dNcwcKZZRVMSQJB5RCBqHD,12,CkpZDCGP5zF3x6zxQnt4abwTPx2uo3D5UJXK1asCpjv5j8LaGZk9m,0.200100000,100.000000000,,PAYMENT
2022-11-16 10:27:00,198146,3NLvAUEMc42vtRda2v16nesUb5Hi3TQZtcYmXGQ2zCNYpckZh3Sq,B62qnmswgrmSQLD1Kz8S6YHfX2jqgRBv5dNcwcKZZRVMSQJB5RCBqHD,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpaFDyxNK8yjTeCFCrnhtjMorESGmx8j4uisFd876AFnJ6uxFvDy,0.250000000,99.750000000,,PAYMENT
2022-11-16 10:12:00,198143,3NKtQRo4sgYPPHN4ZBbm9VJ4ytz5dkDLBz23rGzwhr4abbnjXVUH,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,B62qnmswgrmSQLD1Kz8S6YHfX2jqgRBv5dNcwcKZZRVMSQJB5RCBqHD,11,CkpYQnt3dVqYK7Ud4sG7xpJaHV8Jv9p8nfLrxp6VpQJfSiSVKf7R3,0.200100000,100.000000000,,PAYMENT
2022-11-09 17:30:00,196079,3NLk1k1V6DkyrXY7vzwaeVMafmJvk18WKYGMBysapgJRr1AMhqtC,B62qnmswgrmSQLD1Kz8S6YHfX2jqgRBv5dNcwcKZZRVMSQJB5RCBqHD,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,2,CkpaARg1BhHFZQDGeUjsi76p3HiFTceydxVee969YEJrAUs3yq4H6,0.250000000,99.925000000,,PAYMENT
2022-11-09 17:09:00,196076,3NK6AqDXUY2MphPVd69sahBFpqsgc2UYmcCkE57W1VgN175GKq3g,B62qiisWF13yHAmR3HQRCBCGgxktgUzLs87Rr4KvU7w16EKkrLmfZSh,B62qnmswgrmSQLD1Kz8S6YHfX2jqgRBv5dNcwcKZZRVMSQJB5RCBqHD,10,CkpYooZRconPytozio28mya42nvrnXzSpaoTTd9oZcrN1ecCvBeJU,0.010100000,100.000000000,Payment,PAYMENT
2022-04-07 01:03:00,125437,3NKMbHpjoAjxUJmdwJPnq3W6rnJuP4YSidVKPbXZ9SeEqRifDu5s,B62qnmswgrmSQLD1Kz8S6YHfX2jqgRBv5dNcwcKZZRVMSQJB5RCBqHD,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpYXFW3aksNfc3uDuHs4YN64AfZDr5rjfn7k4g8EezCYa51ZrSCc,0.075000000,499.755400000,,PAYMENT
