Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:27:00,359881,3NKMcKLprREJF2KV3TkDZDmkswdd7DLdtxYx39MZYQdPPCkHgybB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUcjLEKCUfvz5f3MUf8gFBs7Pb9dC2esQByiVJ9R79dgb2QdZtG,27374,5JuU4ekYHrCPy9AVWiKJC7DpCEkwgCaeZkqmeXUjL8qfnQf3vBj6,0.001200000,0.025681896,TheNOP.io-Epoch78-2.973026779,PAYMENT
2024-05-20 22:36:00,355740,3NLA4aSATgfQBBWruzM863kVmSPVGr9bqWD85gqQLKTgY1jRr7Ub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUcjLEKCUfvz5f3MUf8gFBs7Pb9dC2esQByiVJ9R79dgb2QdZtG,26706,CkpZtMhE7ePbUyyuM7UGNFPM123K83mywC74nMXAGeDPR6YF62ueL,0.001200000,0.028967049,TheNOP.io-Epoch77-2.941328856,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUcjLEKCUfvz5f3MUf8gFBs7Pb9dC2esQByiVJ9R79dgb2QdZtG,26065,CkpaGv7Ebrz9mZTXUFKzqTkjKeNcNbzbsBAcCoyq6Nxvz91VCffHQ,0.001200000,0.022309831,TheNOP.io-Epoch76-2.920121823,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUcjLEKCUfvz5f3MUf8gFBs7Pb9dC2esQByiVJ9R79dgb2QdZtG,25424,CkpZ72Ftcu4KhqdSzNUxpo1S7QEha5RcERg51KGySUxk1oNuerRVk,0.001200000,0.031697923,TheNOP.io-Epoch75-2.901427110,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUcjLEKCUfvz5f3MUf8gFBs7Pb9dC2esQByiVJ9R79dgb2QdZtG,24787,CkpZiPwWS6mJEtw8QkHmsTxTvvw7MHJcCyRCGnH7KV4Mf7XrqNYvf,0.001200000,0.021207033,TheNOP.io-Epoch74-2.885107594,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUcjLEKCUfvz5f3MUf8gFBs7Pb9dC2esQByiVJ9R79dgb2QdZtG,24172,CkpYrQtK1QWcdervDE8sqRCrHzsU7UdiZiWi8dLW4AKQbPK7BkCcg,0.001200000,0.018694713,TheNOP.io-Epoch73-2.864205885,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUcjLEKCUfvz5f3MUf8gFBs7Pb9dC2esQByiVJ9R79dgb2QdZtG,23612,CkpZf3sZ2bwNDSJktKmRdNckac1NreaXrCypN7fpWYgPjtVV7Dowe,0.001200000,0.016319516,TheNOP.io-Epoch72-2.840719289,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUcjLEKCUfvz5f3MUf8gFBs7Pb9dC2esQByiVJ9R79dgb2QdZtG,23058,CkpYq2pCZLLd3xt5UjKZxN2NuimZscCENgukTR6fvc1Zck7sET1Kv,0.001200000,0.020901709,TheNOP.io-Epoch71-2.832867533,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUcjLEKCUfvz5f3MUf8gFBs7Pb9dC2esQByiVJ9R79dgb2QdZtG,22518,Ckpa7PKKW5bGxSEjmt7arzkvcjRaQEZPJ8h79MT26FobfFjghgGQr,0.001200000,0.023486596,TheNOP.io-Epoch70-2.809673840,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoUcjLEKCUfvz5f3MUf8gFBs7Pb9dC2esQByiVJ9R79dgb2QdZtG,22058,CkpYQCRnqkKn7StakAVUosJqM4Ayh7x3E8fgeGNv33ftUZs7Jc2xS,0.001200000,0.007851756,TheNOP.io-Epoch69-2.788833169,PAYMENT
