Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-25 19:36:00,191342,3NL1eveSttTAPRnTKG4qjba4fxGd1Lke1KnieA47Su5gqNtAhnEM,B62qrjDfq2W9ABwJsGCQXjwyZ6HhnjPFVeEzqPVAxStuANhWzNZ5wTF,B62qptU3Hj2GZqUXdRLxCo8mF2coqUgTiXpY9jotY7NQgqA4HUM22CS,3,CkpZRRJaASRqJd7LkGv9b1n5fGK6cQrTFrwYqcoHnD3zVhGmWH5hk,0.010100000,993.038924554,,PAYMENT
2022-10-25 14:18:00,191273,3NLtFckkHrs6rpVGY3vakPgMhNUqbjfA37omByLgU2RGYnDYAeo5,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrjDfq2W9ABwJsGCQXjwyZ6HhnjPFVeEzqPVAxStuANhWzNZ5wTF,15,CkpZpBADY2dFrWwmXkJiVnLvatQ2ALawgG4KKBDgWoEHCqakicuJ5,0.010000000,637.520000000,,PAYMENT
2022-10-02 21:48:00,183919,3NKyeS5osjhJTnDYagJfw6GDHrwhHKppbZHYJyAatAcWXTdQHi23,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjDfq2W9ABwJsGCQXjwyZ6HhnjPFVeEzqPVAxStuANhWzNZ5wTF,32732,CkpZ3FtCWwjas8TcgJQSZoRK32ZV8AaxxzTGVPnthw9Hm3R98eHSH,0.002000000,0.662759997,,PAYMENT
2022-08-18 22:48:00,169365,3NK5Zbah57BBZJTcMqXnp8x3VM6XSMy8GyHiUjtsf6WGsxYuZpVE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjDfq2W9ABwJsGCQXjwyZ6HhnjPFVeEzqPVAxStuANhWzNZ5wTF,32164,CkpZYjxZvD3AYAwdtTy7fE9v9W5QKZZzPwwCX9SQRGvv1by1QeRqX,0.002000000,0.331120853,,PAYMENT
2022-07-19 14:57:00,159414,3NKUsJ3A7vF2hyWS4vdj4u36eRwrfjLuwp87PA2ruBUKBVjqnhbx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjDfq2W9ABwJsGCQXjwyZ6HhnjPFVeEzqPVAxStuANhWzNZ5wTF,31896,CkpZirUcuERGpKCVFX5XaQ75ewyduQeaUrQB1Mabuf6gGcf85AYzc,0.002000000,0.010743726,,PAYMENT
2022-07-05 12:03:00,154791,3NKFcxyFcaw37HDQHWkWeRFVGNriidUTPxAFBx8WrJzymBBUUsUh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjDfq2W9ABwJsGCQXjwyZ6HhnjPFVeEzqPVAxStuANhWzNZ5wTF,31264,CkpZs44QZVL423Y8FzU2zyt34GdC7aSdGedzpN754LvpLRyRsufnC,0.002000000,0.010657626,,PAYMENT
2022-06-22 08:39:00,150456,3NKUJpy5yZA28huB8aq74peFhYnGK8gn4UGA4dQ9vJMitZzzHohs,B62qrjDfq2W9ABwJsGCQXjwyZ6HhnjPFVeEzqPVAxStuANhWzNZ5wTF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZyMhHQeySra1rznVqZ24hMAZyMwBYUQURQDXdZW9x3cVNWTqGY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-22 08:36:00,150455,3NLSgZkRy4E4mXG3GWj8KtjZXQ2baNMdBvwkdnV14YambHpiCkPZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrjDfq2W9ABwJsGCQXjwyZ6HhnjPFVeEzqPVAxStuANhWzNZ5wTF,67138,CkpZdb3HR1jAnTzoXNhWemD52sKdybUYc5AVNimx5794UHEohCq5m,0.050000000,349.238300000,,PAYMENT
2022-06-01 09:54:00,143592,3NL211BaBySoiwztvzohXXng8upkY9JR6ddQRJ6FiNMGJ7bd48Fz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjDfq2W9ABwJsGCQXjwyZ6HhnjPFVeEzqPVAxStuANhWzNZ5wTF,30634,CkpZWSznwaPksFgg7bbKzrXJHeKdjT9zyjMA1gSvGf9cni8pTa1wx,0.002000000,0.011252071,,PAYMENT
2022-05-29 06:18:00,142558,3NKDVnXHgfFTXEiBUrEnriBeKsy4bPRFoRutaMRnBhQbQvtJBX47,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjDfq2W9ABwJsGCQXjwyZ6HhnjPFVeEzqPVAxStuANhWzNZ5wTF,30026,CkpYY1RHFhESFdPnvHgATmmJ8747sDyvhCDAusRDEDwwkHtEAhLTV,0.002000000,0.011252071,,PAYMENT
2022-05-27 03:15:00,141871,3NKytrmzX9oKZKQLRxRTHr4G4LJiy7B45fGXmCGf2orw83WVkoe4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjDfq2W9ABwJsGCQXjwyZ6HhnjPFVeEzqPVAxStuANhWzNZ5wTF,29417,CkpZEcWMD84SdgzWRUkrnGuUALkAPvJW1CnYDuxZsruCvPMMQBdj1,0.002000000,0.011259889,,PAYMENT
2022-05-07 14:48:00,135469,3NL8NkcLr9C2G1g1y2XmMRaouZqhumGQ92MNEHugCvEyB3DB6hPn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjDfq2W9ABwJsGCQXjwyZ6HhnjPFVeEzqPVAxStuANhWzNZ5wTF,28268,CkpYa57A248p7mAYNMyBbsLDWnA18ahxPLfcByNrwFgCV8WhHsgVy,0.002000000,0.011537581,,PAYMENT
2022-04-28 04:12:00,132374,3NKJrNxhLnHwmFqsKkirXAtEtVgLPQRgtcq3McWaEhaEtvp7FoXr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjDfq2W9ABwJsGCQXjwyZ6HhnjPFVeEzqPVAxStuANhWzNZ5wTF,27669,CkpZeVV27SKwvmkzY11StCtpKNXe186ta7WbNiGwLqyNomf4WZczA,0.002000000,0.011565870,,PAYMENT
2022-04-21 00:09:00,130048,3NKxexDXBSiazcZkEvEKoi48izt1k38PPoYMswaKgzScCmT9pJSv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjDfq2W9ABwJsGCQXjwyZ6HhnjPFVeEzqPVAxStuANhWzNZ5wTF,27071,CkpYkUudnE29V2pWRZFy62pAg4GCGWvh8U1asPBsuPzV1PkuGzz1w,0.002000000,0.011328079,,PAYMENT
2022-04-02 19:36:00,124033,3NLHwGeR3dV5kDUZS7m4izC9MDgkGT1PFt6VjEya2QtjBar8bAbu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjDfq2W9ABwJsGCQXjwyZ6HhnjPFVeEzqPVAxStuANhWzNZ5wTF,25961,CkpZdeWoGneX4niBgu4ibw8Mq7kftAQxAd8UVTVa6uBWyWNaTxkx7,0.002000000,0.011539184,,PAYMENT
2022-04-01 16:48:00,123648,3NL2QZ5Rm3t3yfJNNPgvevqKjTSbsqxXrrhuFr5rWHPPhBMPuJJs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjDfq2W9ABwJsGCQXjwyZ6HhnjPFVeEzqPVAxStuANhWzNZ5wTF,25391,CkpZHWkwfXbbQnihx8iUKyzh61dxa3PaAvt52BCj7YPqLsRbBXT4K,0.002000000,0.011547201,,PAYMENT
2022-03-21 20:45:00,120082,3NKLQ37V71zVRTANqqChk13cEWaTFGAF2iRziYcroDsHpMteuQx1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrjDfq2W9ABwJsGCQXjwyZ6HhnjPFVeEzqPVAxStuANhWzNZ5wTF,24818,CkpYVUwdt9auqv2C7JuF2RCQYZLXqfszyaSmVfEG1bMeP6XdrFvRu,0.002000000,0.012112543,,PAYMENT
