Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:06:00,356369,3NKWjYFpZzYTjV5JjrNvRGCV1EEgxHLMuQTFiMtADsmWdRVSzg95,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,59767,CkpYuRbFBodPphgrG4pbfBxKwFMYZPQsi83X8cjGrAnXKDQrrcSZo,0.030500000,6127.576200000,,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,129730,CkpZJrAwx8AVQHcgH3BTUytE4uFirn2CdLoqbSTE1LCJpLHCVd5p3,0.001000000,0.861289173,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,125984,CkpZCXHPGtrCpddHMEJB2htTrQx33UrAxPWMYuspWgQ6u2NVfMwwe,0.001000000,1.123604485,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,122267,CkpZv1LbauMy9wrb9xNynSG3QmKFspqGqkANeT85Puvf9coNfsaUo,0.001000000,1.025187674,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,117123,CkpZbn5VD85wiz6C6JJt2o5aijyLTW4HDXZ4PkeS1peXNnx3wk2gG,0.001000000,0.804803140,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,114895,CkpZih3BiiUCF2M7A1ZQeCMz2x3x7yZjP7AGHNiqBm5rwX4aR2t4Z,0.001000000,0.843867241,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,111320,CkpZjF5Cg9KB1mKeCZpa6eA3NdnenPMK9imAacp2LQVUHZ9TFmiF8,0.001000000,0.910390634,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,107810,CkpZHJXqptRTqEUTKueGHSK3tAq5h4GdUNt4qwjXmYPjH5ucXzXt9,0.001000000,0.982483308,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,104722,CkpZ2MM3yvJzEQXo7X3CBb5eCtYZnbRa9Hvmew9dYik3B6ruxV3s9,0.001000000,0.875022092,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,102247,CkpYdK4Az6kfhjqCUZguNzwW4bqs7B7PpykwxVNCSuD7nLJttmpnY,0.001000000,1.049091250,Piconbello epoch69 4%fee payout,PAYMENT
