Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS5kLArkb787BAJD57Q69VB4MAJp18rrxdZBojPnd2yw1ULsYbX,65710,CkpZGMp259BsDP9bMmiKHdGj67eScdsiASt4cQbgDDq6cGbCq7wsb,0.003000000,181.151138470,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS5kLArkb787BAJD57Q69VB4MAJp18rrxdZBojPnd2yw1ULsYbX,64553,CkpaE4N5Mp1TBMGrHCAvTibgFBNcyKgmvsB9L7bf3Qjj54scXxMmA,0.003000000,123.335882640,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS5kLArkb787BAJD57Q69VB4MAJp18rrxdZBojPnd2yw1ULsYbX,63281,CkpZdJjwUqQyv4ytaA9gBrjQmiCD9nSoPPDrpdaAjrjhzsdhpZqUT,0.003000000,174.565207470,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS5kLArkb787BAJD57Q69VB4MAJp18rrxdZBojPnd2yw1ULsYbX,62088,CkpYXKxQcrSqhPhbLXifTaENSmBxz3nHsk6QisVnS3MJdSPWzz1QT,0.003000000,134.592131510,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS5kLArkb787BAJD57Q69VB4MAJp18rrxdZBojPnd2yw1ULsYbX,60908,CkpYvzkMKJ4QMoKT39ZwZENqfChvfRKW1VUPDarKdJKr36D8o4Ffs,0.003000000,151.534349580,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS5kLArkb787BAJD57Q69VB4MAJp18rrxdZBojPnd2yw1ULsYbX,59615,CkpZEWtfvGsdEQJNB2qgPfxuPhKmUUCZzSpDBk8vaJjbDxCYn7MzJ,0.003000000,227.050810560,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS5kLArkb787BAJD57Q69VB4MAJp18rrxdZBojPnd2yw1ULsYbX,58399,CkpZrRAvNgSBmgWhUPzRRrBoQSszYwks6LD9FZzTFSu6mc5Eb9g8D,0.003000000,206.862183100,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS5kLArkb787BAJD57Q69VB4MAJp18rrxdZBojPnd2yw1ULsYbX,57195,CkpYwQhMQC7AAoQQNCiuec4fGY82q9xDDQV3biR6cB14xsArPbbkC,0.003000000,181.124248820,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS5kLArkb787BAJD57Q69VB4MAJp18rrxdZBojPnd2yw1ULsYbX,56026,CkpYWvbNR1C4sRkpRYNztAuC8Yuunur4TBsTt12UpePNzpKn2eKAq,0.003000000,177.442810350,WeStake.Club payout #68,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS5kLArkb787BAJD57Q69VB4MAJp18rrxdZBojPnd2yw1ULsYbX,54802,CkpZZgMujFo3AH3ucECWdVawqxKQn2WaqQgZBvx4WZTTGok4y5K8v,0.003000000,179.089307680,WeStake.Club payout #67,PAYMENT
